siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,02507,08558098302507,O,2005-02-14,02,2020,,2022-08-29T09:03:09,false,3,ZONE ARTISANALE LA POTERIE,,,RUE,D'EVIGNY,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,4.686526,49.752857,0.95,street,Rue d’Evigny 08000 Prix-lès-Mézières,08346_0045,G,RUE D EVIGNY,
200047389,00016,20004738900016,O,2014-08-29,NN,,,2019-11-14T14:00:16,false,3,ZAC LA POTERIE,,,RUE,D EVIGNY,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,35.13Z,NAFRev2,O,4.686526,49.752857,0.95,street,Rue d’Evigny 08000 Prix-lès-Mézières,08346_0045,G,RUE D EVIGNY,
200083574,00018,20008357400018,O,2018-09-24,,,,2019-11-14T14:00:16,true,1,MAIRIE,1,,RUE,D'EVIGNY,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,42.99Z,NAFRev2,N,4.687511,49.754384,0.95,housenumber,1 Rue d’Evigny 08000 Prix-lès-Mézières,08346_0045_00001,G,1 RUE D EVIGNY,
210803110,00019,21080311000019,O,1983-03-01,11,2020,,2022-08-29T09:05:50,true,4,,1,,RUE,D'EVIGNY,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.687511,49.754384,0.95,housenumber,1 Rue d’Evigny 08000 Prix-lès-Mézières,08346_0045_00001,G,1 RUE D EVIGNY,
210803110,00027,21080311000027,O,1983-12-21,03,2020,,2022-08-29T09:05:50,false,3,,31,,RUE,DU STADE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R MEISSMER,,,,85.20Z,NAFRev2,N,4.690578,49.752555,0.95,housenumber,31 Rue du Stade 08000 Prix-lès-Mézières,08346_0120_00031,G,31 RUE DU STADE,
210803110,00035,21080311000035,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,33,,RUE,DU STADE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.691126,49.753189,0.95,housenumber,33 Rue du Stade 08000 Prix-lès-Mézières,08346_0120_00033,G,33 RUE DU STADE,
210803110,00043,21080311000043,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,1,,PL,CHARLES DE GAULLE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.686544,49.754836,0.86,housenumber,1 Place Charles de Gaulle 08000 Prix-lès-Mézières,08346_0012_00001,G,1 PLACE CHARLES DE GAULLE,
210803110,00050,21080311000050,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.686544,49.754836,0.86,housenumber,1 Place Charles de Gaulle 08000 Prix-lès-Mézières,08346_0012_00001,G,1 PLACE CHARLES DE GAULLE,
240800292,00015,24080029200015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
250801487,00035,25080148700035,O,2012-11-15,NN,,,2019-11-14T14:00:16,true,2,,,,,ZAC DE LA POTERIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,84.13Z,NAFRev2,O,4.686178,49.748901,0.73,street,Rue de la Poterie 08000 Prix-lès-Mézières,08346_0091,G,RUE DE LA POTERIE,
250801768,00012,25080176800012,O,1990-05-22,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,41.0Z,NAFRev1,O,4.686544,49.754836,0.86,housenumber,1 Place Charles de Gaulle 08000 Prix-lès-Mézières,08346_0012_00001,G,1 PLACE CHARLES DE GAULLE,
260803093,00012,26080309300012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,1,,PL,CHARLES DE GAULLE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.686544,49.754836,0.86,housenumber,1 Place Charles de Gaulle 08000 Prix-lès-Mézières,08346_0012_00001,G,1 PLACE CHARLES DE GAULLE,
270802382,00019,27080238200019,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
280800012,00021,28080001200021,O,1998-05-01,22,2020,,2022-08-29T09:10:52,true,3,,42,B,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,BP 18,08346,08001,CHARLEVILLE MEZIERES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,4.693401,49.750621,0.8,housenumber,42bis Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00042_bis,G,42BIS ROUTE DE WARNECOURT,
300559978,00055,30055997800055,O,1998-09-01,NN,,,2019-11-14T14:00:16,false,4,ZA LA POTERIE,8,,RUE,DE LA POTERIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.62Z,NAFRev2,O,4.685594,49.748922,0.94,housenumber,8 Rue de la Poterie 08000 Prix-lès-Mézières,08346_0091_00008,G,8 RUE DE LA POTERIE,
302511845,00034,30251184500034,O,1998-10-03,,,,2019-11-14T14:00:16,false,3,,1,,RUE,DU MOULIN,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,93.0D,NAF1993,N,4.687216,49.75462,0.96,housenumber,1 Rue du Moulin 08000 Prix-lès-Mézières,08346_0080_00001,G,1 RUE DU MOULIN,
303709406,00019,30370940600019,O,1993-12-06,02,2020,,2022-08-29T09:11:50,false,4,,42,,RUE,DU STADE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.693853,49.752416,0.95,housenumber,42 Rue du Stade 08000 Prix-lès-Mézières,08346_0120_00042,G,42 RUE DU STADE,
303709406,00027,30370940600027,O,1993-12-06,21,2020,,2023-04-02T20:04:19,true,4,,9,,RUE,DE LA HAIE ARRET,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.693332,49.753412,0.75,housenumber,9 Chemin de la Haie Arrêt 08000 Prix-lès-Mézières,08346_0050_00009,G,9 CHEMIN DE LA HAIE ARRET,
304401128,00026,30440112800026,O,1997-07-01,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DE L ARDRE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.8K,NAF1993,N,4.694921,49.752627,0.79,housenumber,7 Rue de l’Arbre 08000 Prix-lès-Mézières,08346_0002_00007,G,7 RUE DE L ARBRE,
305165128,00011,30516512800011,O,,,,,2019-11-14T14:00:16,true,1,,15,,RUE,D'EVIGNY,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,45.4J,NAF1993,N,4.68656,49.752764,0.95,housenumber,15 Rue d’Evigny 08000 Prix-lès-Mézières,08346_0045_00015,G,15 RUE D EVIGNY,
306312885,00016,30631288500016,O,,,,,2019-11-14T14:00:16,true,1,,3,,PL,DU GAL DE  GAULLE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.687267,49.754515,0.62,housenumber,3 Place Charles de Gaulle 08000 Prix-lès-Mézières,08346_0012_00003,G,3 PLACE CHARLES DE GAULLE,
306399106,00013,30639910600013,O,,NN,,,2019-11-14T14:00:16,true,1,,69,,RUE,DE MEZIERES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,81.21,NAP,N,4.695818,49.755007,0.96,housenumber,69 Rue de Mézières 08000 Prix-lès-Mézières,08346_0070_00069,G,69 RUE DE MEZIERES,
306399122,00010,30639912200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LES GRANGES MOULUES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,66.04,NAP,N,,,0,,,,,,
309304616,01231,30930461601231,O,2006-04-28,02,2020,,2022-08-29T09:13:04,false,3,,13,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,4.698651,49.754277,0.87,housenumber,13 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00013,G,13 ROUTE DE WARNECOURT,
310098934,00022,31009893400022,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,111,,RUE,DE MEZIERES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,4.7,49.755298,0.96,housenumber,111 Rue de Mézières 08000 Prix-lès-Mézières,08346_0070_00111,G,111 RUE DE MEZIERES,
310323563,00315,31032356300315,O,2000-01-14,NN,,,2019-11-14T14:00:16,false,3,,13,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2M,NAFRev1,N,4.698651,49.754277,0.87,housenumber,13 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00013,G,13 ROUTE DE WARNECOURT,
310682943,00017,31068294300017,O,,,,,2019-11-14T14:00:16,true,1,,2,B,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.701089,49.755227,0.79,housenumber,2bis Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00002_bis,G,2BIS ROUTE DE WARNECOURT,
310853684,00010,31085368400010,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,1,,23,,RTE,DE FAGNON,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.682732,49.753626,0.84,housenumber,23 Route de Fagnon 08000 Prix-lès-Mézières,08346_0025_00023,G,23 ROUTE DE FAGNON,
311666093,00084,31166609300084,O,2016-01-01,02,2020,,2022-08-29T09:13:44,false,2,,23,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2016-02-23,A,PRIMOCAR,,,PRIMOCAR,45.11Z,NAFRev2,O,4.697104,49.753332,0.87,housenumber,23 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00023,G,23 ROUTE DE WARNECOURT,
311975478,00034,31197547800034,O,2001-12-26,21,2020,,2022-08-29T09:13:50,false,5,,,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2011-08-31,A,ABC PEUGEOT CHARLEVILLE,,,,45.11Z,NAFRev2,O,4.691705,49.749422,0.86,street,Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130,G,ROUTE DE WARNECOURT,
313296451,00013,31329645100013,O,,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DU MOULIN,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.684699,49.755143,0.96,housenumber,6 Rue du Moulin 08000 Prix-lès-Mézières,08346_0080_00006,G,6 RUE DU MOULIN,
314752841,00010,31475284100010,O,1979-01-01,NN,,1013BZ,2021-02-23T10:40:50,true,7,,17,,RUE,DE MEZIERES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,10.13B,NAFRev2,N,4.68991,49.755174,0.96,housenumber,17 Rue de Mézières 08000 Prix-lès-Mézières,08346_0070_00017,G,17 RUE DE MEZIERES,
315143891,00010,31514389100010,O,,NN,,,2019-11-14T14:00:16,true,1,,48,,RTE,DE FAGNON,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,4.679976,49.754417,0.84,housenumber,48 Route de Fagnon 08000 Prix-lès-Mézières,08346_0025_00048,G,48 ROUTE DE FAGNON,
315549352,06200,31554935206200,O,2014-10-01,21,2020,,2022-08-29T09:14:58,false,1,ZA DE LA POTERIE,,,,ZA DE LA POTERIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,73.11Z,NAFRev2,O,4.686178,49.748901,0.78,street,Rue de la Poterie 08000 Prix-lès-Mézières,08346_0091,G,RUE DE LA POTERIE,
317838373,00049,31783837300049,O,2008-04-04,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,45.20A,NAFRev2,N,4.691705,49.749422,0.86,street,Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130,G,ROUTE DE WARNECOURT,
317842367,00037,31784236700037,O,1983-03-01,,,,2019-11-14T14:00:16,false,3,,7,,RUE,DE LA CAMPAGNE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,92.3A,NAF1993,N,4.698982,49.753495,0.96,housenumber,7 Rue de la Campagne 08000 Prix-lès-Mézières,08346_0010_00007,G,7 RUE DE LA CAMPAGNE,
317923043,00010,31792304300010,O,1972-01-01,,,,2019-11-14T14:00:16,false,4,,9,,CHE,DES AULNES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2V,NAF1993,N,4.695585,49.750065,0.84,housenumber,9 Chemin des Aulnes 08000 Prix-lès-Mézières,08346_0004_00009,G,9 CHEMIN DES AULNES,
318883238,01150,31888323801150,O,2005-03-14,,,,2019-11-14T14:00:16,false,4,,13,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,52.29A,NAFRev2,N,4.698651,49.754277,0.87,housenumber,13 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00013,G,13 ROUTE DE WARNECOURT,
318883238,01465,31888323801465,O,2010-06-29,,,,2019-11-14T14:00:16,false,2,,8,,RUE,DE LA POTERIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2018-09-01,F,TNT,,,,52.29A,NAFRev2,N,4.685594,49.748922,0.94,housenumber,8 Rue de la Poterie 08000 Prix-lès-Mézières,08346_0091_00008,G,8 RUE DE LA POTERIE,
319101408,00015,31910140800015,O,,NN,,,2019-11-14T14:00:16,true,1,,28,,RTE,DE WOINCOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.696351,49.753071,0.64,housenumber,28 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00028,G,28 ROUTE DE WARNECOURT,
319589388,00036,31958938800036,O,2021-01-01,,,,2022-07-02T12:02:39,true,1,,64,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.680195,49.744346,0.87,housenumber,64 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00064,G,64 ROUTE DE WARNECOURT,
319883344,04174,31988334404174,O,2022-09-01,,,,2022-09-28T10:48:42,false,1,,,,ZAC,DE LA POTERIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2022-09-01,A,YESSS ELECTRIQUE,,,YESSS ELECTRIQUE,46.69A,NAFRev2,O,4.686178,49.748901,0.73,street,Rue de la Poterie 08000 Prix-lès-Mézières,08346_0091,G,RUE DE LA POTERIE,
320063167,00011,32006316700011,O,,,,,2019-11-14T14:00:16,true,1,,107,,RTE,DE MEZIERES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,4.699421,49.755269,0.82,housenumber,107 Rue de Mézières 08000 Prix-lès-Mézières,08346_0070_00107,G,107 RUE DE MEZIERES,
321236317,00038,32123631700038,O,2006-04-01,NN,,,2019-11-14T14:00:16,true,3,ZA LA POTERIE,,,RUE,D EVIGNY,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32A,NAFRev2,N,4.686526,49.752857,0.95,street,Rue d’Evigny 08000 Prix-lès-Mézières,08346_0045,G,RUE D EVIGNY,
321373078,00021,32137307800021,O,2018-03-30,,,,2019-11-14T14:00:16,true,1,,54,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,4.682357,49.745187,0.87,housenumber,54 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00054,G,54 ROUTE DE WARNECOURT,
321898330,00014,32189833000014,O,1981-05-18,NN,,,2019-11-14T14:00:16,true,5,,8,,RTE,DE WARMECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,4.700741,49.755265,0.73,housenumber,8 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00008,G,8 ROUTE DE WARNECOURT,
321972689,00020,32197268900020,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,72,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.20,NAP,N,4.677571,49.74314,0.87,housenumber,72 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00072,G,72 ROUTE DE WARNECOURT,
322539529,00022,32253952900022,O,,NN,,,2019-11-14T14:00:16,true,1,,91,,RUE,DE LA CAMPAGNE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,4.69866,49.751409,0.96,housenumber,91 Rue de la Campagne 08000 Prix-lès-Mézières,08346_0010_00091,G,91 RUE DE LA CAMPAGNE,
322678426,00014,32267842600014,O,,NN,,,2019-11-14T14:00:16,true,1,,29,,RTE,DE MEZIERES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.6917,49.75505,0.82,housenumber,29 Rue de Mézières 08000 Prix-lès-Mézières,08346_0070_00029,G,29 RUE DE MEZIERES,
323264754,00017,32326475400017,O,1981-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323279695,00015,32327969500015,O,,NN,,,2019-11-14T14:00:16,true,1,,48,,RUE,DE MEZIERES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2G,NAF1993,N,4.694283,49.754816,0.96,housenumber,48 Rue de Mézières 08000 Prix-lès-Mézières,08346_0070_00048,G,48 RUE DE MEZIERES,
323328476,00011,32332847600011,O,1981-12-20,NN,,,2019-11-14T14:00:16,true,1,,4,,RTE,D EVIGNY,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,4.687393,49.754399,0.77,housenumber,4 Rue d’Evigny 08000 Prix-lès-Mézières,08346_0045_00004,G,4 RUE D EVIGNY,
323376814,03570,32337681403570,O,2000-09-01,NN,,,2019-11-14T14:00:16,false,6,,,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2012-11-30,F,BROSSETTE,,,,46.74B,NAFRev2,O,4.691705,49.749422,0.86,street,Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130,G,ROUTE DE WARNECOURT,
323881276,00030,32388127600030,O,2013-02-01,,,,2020-01-17T04:07:49,true,2,,13,,RUE,DU MELLIER,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.69B,NAFRev2,N,4.69081,49.753861,0.95,housenumber,13 Rue du Mellier 08000 Prix-lès-Mézières,08346_0065_00013,G,13 RUE DU MELLIER,
324572528,00028,32457252800028,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,3,,28,,RUE,DU MOULIN,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.683487,49.75536,0.96,housenumber,28 Rue du Moulin 08000 Prix-lès-Mézières,08346_0080_00028,G,28 RUE DU MOULIN,
325092997,00031,32509299700031,O,,NN,,,2019-11-14T14:00:16,true,1,,15,,RUE,DE MEUSE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,69.12,NAP,N,4.687598,49.755168,0.95,housenumber,15 Rue de Meuse 08000 Prix-lès-Mézières,08346_0067_00015,G,15 RUE DE MEUSE,
325221109,00011,32522110900011,O,1982-07-06,01,2020,,2022-08-29T09:18:46,true,4,,,,,MAIRIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326103686,00027,32610368600027,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,2,,RUE,DU STADE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2G,NAF1993,N,4.687492,49.753517,0.95,housenumber,2 Rue du Stade 08000 Prix-lès-Mézières,08346_0120_00002,G,2 RUE DU STADE,
326721297,00017,32672129700017,O,1983-02-01,01,2020,,2022-08-29T09:19:27,true,5,,8,,RUE,DE MEZIERES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,10.71C,NAFRev2,O,4.689331,49.754949,0.96,housenumber,8 Rue de Mézières 08000 Prix-lès-Mézières,08346_0070_00008,G,8 RUE DE MEZIERES,
326739927,00019,32673992700019,O,1983-01-01,NN,,,2019-11-14T14:00:16,false,4,,28,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,4.696351,49.753071,0.87,housenumber,28 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00028,G,28 ROUTE DE WARNECOURT,
326739927,00027,32673992700027,O,1994-08-01,NN,,,2019-11-14T14:00:16,true,5,,,,,ZONE ACTIVITES LA POTERIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
326819745,00026,32681974500026,O,1988-07-01,NN,,,2019-11-14T14:00:16,true,3,,4,,RUE,DU MOULIN,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.684982,49.755105,0.96,housenumber,4 Rue du Moulin 08000 Prix-lès-Mézières,08346_0080_00004,G,4 RUE DU MOULIN,
326888732,00012,32688873200012,O,1983-01-01,NN,,,2019-11-14T14:00:16,false,4,,57,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,4.692078,49.74963,0.87,housenumber,57 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00057,G,57 ROUTE DE WARNECOURT,
326888732,00038,32688873200038,O,2001-01-01,11,2020,,2022-08-29T09:19:32,true,4,ZA LA POTERIE,,,RUE,D EVIGNY,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.686526,49.752857,0.95,street,Rue d’Evigny 08000 Prix-lès-Mézières,08346_0045,G,RUE D EVIGNY,
328527874,00031,32852787400031,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,15,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,85.1G,NAFRev1,N,4.698471,49.754211,0.87,housenumber,15 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00015,G,15 ROUTE DE WARNECOURT,
330581083,00087,33058108300087,O,1996-09-20,NN,,,2019-11-14T14:00:16,false,4,,,,,ZA DE LA POTERIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,28.5D,NAF1993,O,4.686178,49.748901,0.78,street,Rue de la Poterie 08000 Prix-lès-Mézières,08346_0091,G,RUE DE LA POTERIE,
331120824,00031,33112082400031,O,1992-10-13,,,,2019-11-14T14:00:16,true,4,,13,,RTE,,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,4.698651,49.754277,0.66,housenumber,13 Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130_00013,G,13 ROUTE DE WARNECOURT,
331346601,00015,33134660100015,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,D'EVIGNY,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,69.24,NAP,N,4.686526,49.752857,0.95,street,Rue d’Evigny 08000 Prix-lès-Mézières,08346_0045,G,RUE D EVIGNY,
331648014,02756,33164801402756,O,1994-08-01,NN,,,2019-11-14T14:00:16,false,4,,74,,RUE,MEZIERES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.4A,NAF1993,O,4.698617,49.755129,0.95,housenumber,74 Rue de Mézières 08000 Prix-lès-Mézières,08346_0070_00074,G,74 RUE DE MEZIERES,
331648014,03424,33164801403424,O,1997-08-01,NN,,,2019-11-14T14:00:16,false,3,ZAC LA POTERIE,,,RTE,DE WARNECOURT,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,74.4B,NAFRev1,O,4.691705,49.749422,0.86,street,Route de Warnécourt 08000 Prix-lès-Mézières,08346_0130,G,ROUTE DE WARNECOURT,
331648014,05304,33164801405304,O,2005-02-14,12,2020,,2023-03-13T10:44:52,false,5,ZAC LA POTERIE,,,RTE,D'EVIGNY,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,73.11Z,NAFRev2,O,4.682447,49.747705,0.8,street,Route d’Evigny 08000 Prix-lès-Mézières,08346_0081,G,ROUTE D EVIGNY,
331648014,07938,33164801407938,O,2023-04-01,,,,2023-03-13T10:44:52,false,1,,,,RUE,DE LA POTERIE ZAC DE LA POTERIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,73.11Z,NAFRev2,N,4.686178,49.748901,0.77,street,Rue de la Poterie 08000 Prix-lès-Mézières,08346_0091,G,RUE DE LA POTERIE,
332711712,00049,33271171200049,O,1995-09-21,NN,,,2019-11-14T14:00:16,false,4,,,,,ZA DE LA POTERIE,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,O,4.686178,49.748901,0.78,street,Rue de la Poterie 08000 Prix-lès-Mézières,08346_0091,G,RUE DE LA POTERIE,
332837871,00034,33283787100034,O,2007-11-26,NN,,,2019-11-14T14:00:16,true,3,,15,,RUE,DE MEZIERES,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.22A,NAFRev2,O,4.689688,49.75514,0.96,housenumber,15 Rue de Mézières 08000 Prix-lès-Mézières,08346_0070_00015,G,15 RUE DE MEZIERES,
333089902,00014,33308990200014,O,,NN,,,2019-11-14T14:00:16,true,1,,43,,RUE,DU MOULIN,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,4.683952,49.755115,0.96,housenumber,43 Rue du Moulin 08000 Prix-lès-Mézières,08346_0080_00043,G,43 RUE DU MOULIN,
334580644,00014,33458064400014,O,1985-12-30,NN,,,2019-11-14T14:00:16,true,4,,6,,RUE,DU MOULIN,08000,PRIX-LES-MEZIERES,,,08346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,4.684699,49.755143,0.96,housenumber,6 Rue du Moulin 08000 Prix-lès-Mézières,08346_0080_00006,G,6 RUE DU MOULIN,