id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083981,2021-02-27,000001,Vente,135000,12,,RTE DE LEMBEYE,0100,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.214758,43.390057
2021-1083981,2021-02-27,000001,Vente,135000,12,,RTE DE LEMBEYE,0100,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZB0035,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1500,-0.214758,43.390057
2021-1083981,2021-02-27,000001,Vente,135000,12,,RTE DE LEMBEYE,0100,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZB0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,-0.214758,43.390057
2021-1083981,2021-02-27,000001,Vente,135000,12,,RTE DE LEMBEYE,0100,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZB0035,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-0.214758,43.390057
2021-1084051,2021-03-09,000001,Vente,233635,11,,RUE DE LA MAIRIE,0115,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZI0031,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,914,-0.198803,43.383109
2021-1084051,2021-03-09,000001,Vente,233635,11,,RUE DE LA MAIRIE,0115,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZI0031,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,2000,-0.198803,43.383109
2021-1084557,2021-03-26,000001,Vente,50000,5,,RUE DES FOUGERES,0065,64160,64488,Saint-Laurent-Bretagne,64,,,644880000B0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1266,-0.205373,43.372783
2021-1084957,2021-04-13,000001,Vente,219500,13,,RUE DE LA MAIRIE,0115,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZI0030,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,2000,-0.199145,43.383021
2021-1084957,2021-04-13,000001,Vente,219500,13,,RUE DE LA MAIRIE,0115,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZI0030,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,941,-0.199145,43.383021
2021-1085084,2021-04-09,000001,Vente,56000,,,LOT LES VIGNES,A100,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,-0.203397,43.383132
2021-1085084,2021-04-09,000001,Vente,56000,,,LOT LES VIGNES,A100,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.203461,43.383078
2021-1086091,2021-05-10,000001,Vente,200000,,,BIDAU ET CATINOU,B016,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,1765,-0.208754,43.398445
2021-1086091,2021-05-10,000001,Vente,200000,,,BIDAU ET CATINOU,B016,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,20445,-0.209769,43.39932
2021-1086091,2021-05-10,000001,Vente,200000,,,BIDAU ET CATINOU,B016,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-0.212417,43.400525
2021-1088679,2021-08-20,000001,Vente,4500,,,TOUZIS,B137,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9617,-0.198161,43.374583
2021-1090283,2021-09-21,000001,Vente,59000,6,,CHE GUILHOU,0087,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1506,-0.203403,43.383799
2021-1090621,2021-10-07,000001,Vente,57000,19,,CHE GUILHOU,0087,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,-0.204425,43.384304
2021-1091676,2021-11-17,000001,Vente,59000,7,,CHE GUILHOU,0087,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1431,-0.203367,43.383451
2021-1091676,2021-11-17,000001,Vente,59000,7,,CHE GUILHOU,0087,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,-0.203712,43.383315
2021-1091821,2021-11-24,000001,Vente,190000,,,TOUZIS,B137,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,76571,-0.197789,43.374921
2021-1091821,2021-11-24,000001,Vente,190000,,,TOUZIS,B137,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,22184,-0.20149,43.373537
2021-1091821,2021-11-24,000001,Vente,190000,12,,RTE D'ESPAGNE,0060,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,66390,-0.197819,43.379223
2021-1092143,2021-12-06,000001,Vente,360050,8,,RTE DE LOURDES,0110,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-0.202369,43.388767
2021-1092143,2021-12-06,000001,Vente,360050,8,,RTE DE LOURDES,0110,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.202369,43.388767
2021-1092143,2021-12-06,000001,Vente,360050,8,,RTE DE LOURDES,0110,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.202369,43.388767
2021-1092143,2021-12-06,000001,Vente,360050,8,,RTE DE LOURDES,0110,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZB0043,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,-0.202369,43.388767
2021-1092143,2021-12-06,000001,Vente,360050,8,,RTE DE LOURDES,0110,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-0.202369,43.388767
2021-1092143,2021-12-06,000001,Vente,360050,8,,RTE DE LOURDES,0110,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZB0043,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,2000,-0.202369,43.388767
2021-1092579,2021-12-14,000001,Vente,137100,2,,IMP BERT,0035,64160,64488,Saint-Laurent-Bretagne,64,,,644880000B0540,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,1610,-0.210301,43.375327
2021-1092579,2021-12-14,000001,Vente,137100,2,,IMP BERT,0035,64160,64488,Saint-Laurent-Bretagne,64,,,644880000B0540,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,390,-0.210301,43.375327
2021-1092579,2021-12-14,000001,Vente,137100,2,,IMP BERT,0035,64160,64488,Saint-Laurent-Bretagne,64,,,644880000B0540,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1610,-0.210301,43.375327
2021-1092579,2021-12-14,000001,Vente,137100,2,,IMP BERT,0035,64160,64488,Saint-Laurent-Bretagne,64,,,644880000B0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-0.210301,43.375327
2021-1093017,2021-12-29,000001,Vente,59000,8,,CHE GUILHOU,0087,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-0.203744,43.383849
2021-1093017,2021-12-29,000001,Vente,59000,8,,CHE GUILHOU,0087,64160,64488,Saint-Laurent-Bretagne,64,,,64488000ZC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,-0.2042,43.383811
