id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197268,2019-01-21,000001,Vente,65455,,,CHEZ VEILLON,B029,16480,16315,Saint-Félix,16,,,163150000B0161,,,,,,,,,,,,,0,,,,,J,jardins,,,873,0.024806,45.374055
2019-197268,2019-01-21,000001,Vente,65455,5042,,CHEZ VEILLON,B029,16480,16315,Saint-Félix,16,,,163150000B0587,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,795,0.024922,45.373821
2019-200274,2019-09-25,000002,Echange,3000,,,LE TEMPLE,B077,16480,16315,Saint-Félix,16,,,163150000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,6816,0.006958,45.378521
2019-201371,2019-12-12,000001,Vente,138000,,,CHEZ LAUNAIS,B022,16480,16315,Saint-Félix,16,,,163150000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,794,0.009918,45.373586
2019-201371,2019-12-12,000001,Vente,138000,3,,CHE DE LA CURE,0240,16480,16315,Saint-Félix,16,,,163150000B0058,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,500,0.009778,45.373386
2019-201507,2019-12-13,000001,Vente,3699,,,LE TEMPLE,B077,16480,16315,Saint-Félix,16,,,163150000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,3650,0.001015,45.378921
2019-201507,2019-12-13,000001,Vente,3699,,,LE TEMPLE,B077,16480,16315,Saint-Félix,16,,,163150000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.000661,45.379073
2019-201507,2019-12-13,000001,Vente,3699,,,LE TEMPLE,B077,16480,16315,Saint-Félix,16,,,163150000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.000397,45.37926
