siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105043,00013,21210504300013,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,3,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105043,00021,21210504300021,O,1996-12-25,NN,,,2016-12-02T18:22:02,false,3,MAIRIE,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262101843,00015,26210184300015,O,1983-03-01,NN,,,2016-11-20T14:02:45,true,4,,,,,MAIRIE,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104381,00012,27210438100012,O,,NN,,,,true,1,,,,,MAIRIE,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307804419,00033,30780441900033,O,1900-01-01,NN,,,2020-07-22T14:14:20,true,4,,7,,,GRANDE RUE,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,90.03B,NAFRev2,N,4.774623,47.309483,0.93,housenumber,7 Grande Rue 21410 Prâlon,21504_0025_00007,G,7 GRANDE RUE,
322746793,00015,32274679300015,O,1981-09-02,NN,,,2020-07-04T04:08:25,true,3,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323769760,00022,32376976000022,O,1989-07-08,NN,,,,false,3,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324029248,00014,32402924800014,O,1982-01-01,NN,,,2008-01-04T18:52:36,true,3,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
324625037,00027,32462503700027,O,1989-01-01,NN,,,,true,1,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
338526502,00012,33852650200012,O,1986-08-01,NN,,,2016-01-12T00:12:23,true,4,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350562153,00014,35056215300014,O,,NN,,,,true,1,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
350675211,00022,35067521100022,O,1990-07-01,NN,,,2011-07-29T06:37:47,true,4,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
380003020,00035,38000302000035,O,2013-07-01,,,,2021-02-23T11:08:32,true,1,,3,,RUE,DU TILLOT,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.19B,NAFRev2,N,4.774462,47.310083,0.93,housenumber,3 Rue du Tillot 21410 Prâlon,21504_0053_00003,G,3 RUE DU TILLOT,
381994417,00057,38199441700057,O,2009-09-01,,,,2021-02-23T11:10:23,true,2,,,,RUE,DU MOULIN,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99A,NAFRev2,N,4.775249,47.310085,0.93,street,Rue du Moulin 21410 Prâlon,21504_0035,G,RUE DU MOULIN,
391753662,00017,39175366200017,O,1993-07-09,NN,,,2006-12-15T00:50:40,false,3,,,,RUE,DU MOULIN,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,4.775249,47.310085,0.93,street,Rue du Moulin 21410 Prâlon,21504_0035,G,RUE DU MOULIN,
391887288,00051,39188728800051,O,2001-12-14,01,2018,,2020-08-25T10:26:45,true,4,CHEZ MELLE GERBER NATHALIE,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
400253043,00014,40025304300014,O,1995-01-01,NN,,,2018-09-29T12:26:41,true,4,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401353271,00026,40135327100026,O,2009-07-01,,,9524ZZ,2020-08-26T03:38:17,true,2,,,,RUE,DES VIGNES HAUTES,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,95.24Z,NAFRev2,N,4.776386,47.309954,0.93,street,Rue des Vignes Hautes 21410 Prâlon,21504_0062,G,RUE DES VIGNES HAUTES,
405061813,00011,40506181300011,O,1987-12-31,NN,,,,true,1,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405061821,00014,40506182100014,O,1990-12-31,NN,,,,true,1,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409089588,00019,40908958800019,O,1996-08-19,NN,,,2008-11-08T01:21:10,false,3,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2U,NAFRev1,N,,,0,,,,,,
420023012,00032,42002301200032,O,2009-09-01,,,,2012-11-09T01:10:43,false,2,,,,RUE,DU MOULIN,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,4.775249,47.310085,0.93,street,Rue du Moulin 21410 Prâlon,21504_0035,G,RUE DU MOULIN,
420571119,00015,42057111900015,O,1998-09-25,,,,,true,1,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421915661,00027,42191566100027,O,2007-09-19,,,,2008-11-08T01:40:29,true,3,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,43.32C,NAFRev2,N,,,0,,,,,,
424806537,00017,42480653700017,O,1999-10-14,NN,,,2014-04-02T09:21:24,false,4,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424806537,00025,42480653700025,O,2013-11-01,NN,,,2021-02-23T11:47:06,true,1,,,,RTE,DE DIJON,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,N,4.5272309,47.5237001,0.81,poi,Route Départementale de Dijon à Précy-sous-Thil (Pont) Flavigny-sur-Ozerain,https://osm.org/way/82618494,G,,
445134521,00019,44513452100019,O,2003-01-17,NN,,,2008-01-05T21:21:37,true,3,MLE GERBER NATHALIE,,,RUE,DU HAUT,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.87676,50.3281792,0.9,poi,Rue du Haut Pont Douriez,https://osm.org/way/465912342,G,,
484460498,00013,48446049800013,O,2005-08-11,,,,2008-01-05T21:54:12,true,2,VILLAGE,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489967976,00015,48996797600015,O,2006-04-04,NN,,,2019-06-24T13:24:46,true,5,,,,,GRANDE RUE,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,68.10Z,NAFRev2,N,4.774836,47.309685,0.93,street,Grande Rue 21410 Prâlon,21504_0025,G,GRANDE RUE,
494349277,00025,49434927700025,O,2019-10-03,,,,2021-02-23T14:02:54,true,1,,,,RUE,DE L'EGLISE,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,90.03A,NAFRev2,N,4.775307,47.309861,0.93,street,Rue de l'Eglise 21410 Prâlon,21504_0001,G,RUE DE L EGLISE,
499132967,00013,49913296700013,O,2007-07-18,,,,2008-01-05T01:12:25,true,2,,,,,GRANDE RUE,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.774836,47.309685,0.93,street,Grande Rue 21410 Prâlon,21504_0025,G,GRANDE RUE,
509654901,00016,50965490100016,O,2009-01-01,,,,2008-12-31T03:50:40,true,1,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
520849969,00016,52084996900016,O,2010-03-01,,,,2010-05-22T02:03:39,true,1,LE VILLAGE,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530391440,00027,53039144000027,O,2014-11-30,,,,2021-02-27T03:37:20,true,2,,,,RUE,DES VIGNES HAUTES,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,JARDIN PAR NATURE,81.30Z,NAFRev2,N,4.776386,47.309954,0.93,street,Rue des Vignes Hautes 21410 Prâlon,21504_0062,G,RUE DES VIGNES HAUTES,
530432053,00037,53043205300037,O,2014-11-30,,,,2019-12-24T04:02:06,true,2,,,,RUE,DES VIGNES HAUTES,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,NATURE DE JARDIN,81.30Z,NAFRev2,N,4.776386,47.309954,0.93,street,Rue des Vignes Hautes 21410 Prâlon,21504_0062,G,RUE DES VIGNES HAUTES,
532053337,00012,53205333700012,O,2011-03-01,,,,2020-06-04T04:13:04,false,2,,,,,LE MONTOILLOT,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.49Z,NAFRev2,N,4.774465,47.309893,0.34,street,Impasse du Tillot 21410 Prâlon,21504_0050,G,IMPASSE DU TILLOT,
534052162,00011,53405216200011,O,2011-08-01,,,4334ZC,2017-06-14T08:17:58,false,2,,,,RUE,DU TILLOT,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,C ART RENOV,43.34Z,NAFRev2,N,4.774667,47.309898,0.93,street,Rue du Tillot 21410 Prâlon,21504_0053,G,RUE DU TILLOT,
534052162,00029,53405216200029,O,2017-03-10,,,4334ZC,2021-02-23T15:55:18,true,1,,,,,LA CORVEE SOUS L'ENCLOS,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,C ART RENOV,43.34Z,NAFRev2,N,,,0,,,,,,
750641268,00016,75064126800016,O,2012-01-01,01,2018,,2020-08-25T10:53:34,true,1,,,,,PETITE RUE DES VIGNES HAUTES,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.776467,47.310216,0.93,street,Petite Rue des Vignes Hautes 21410 Prâlon,21504_0060,G,PETITE RUE DES VIGNES HAUTES,
750825382,00013,75082538200013,O,2012-04-10,,,4332AA,2015-03-18T01:35:54,false,2,,,,RUE,DES VIGNES HAUTES,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,ATELIER BOISENCE,43.32A,NAFRev2,N,4.776386,47.309954,0.93,street,Rue des Vignes Hautes 21410 Prâlon,21504_0062,G,RUE DES VIGNES HAUTES,
778244442,00019,77824444200019,O,,,,,,true,1,,,,,,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
789459112,00015,78945911200015,O,2012-11-20,,,,2012-11-21T10:36:52,true,1,,3,,RUE,DU TILLOT,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,43.21A,NAFRev2,N,4.774462,47.310083,0.93,housenumber,3 Rue du Tillot 21410 Prâlon,21504_0053_00003,G,3 RUE DU TILLOT,
793295528,00012,79329552800012,O,2013-01-10,,,,2013-05-29T14:31:59,true,1,,,,RUE,DE L EGLISE,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,94.99Z,NAFRev2,N,4.775307,47.309861,0.93,street,Rue de l'Eglise 21410 Prâlon,21504_0001,G,RUE DE L EGLISE,
805360708,00012,80536070800012,O,1989-08-11,,,,2014-10-22T11:47:16,true,1,,,,,MAIRIE,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,1989-08-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818408338,00015,81840833800015,O,2016-01-21,,,,2020-11-20T03:46:10,true,2,,3,,RUE,DU TILLOT,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.10Z,NAFRev2,N,4.774462,47.310083,0.93,housenumber,3 Rue du Tillot 21410 Prâlon,21504_0053_00003,G,3 RUE DU TILLOT,
849691712,00012,84969171200012,O,2019-04-14,,,,2019-04-03T09:30:33,true,1,,,,RUE,DU MOULIN,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,,68.20B,NAFRev2,N,4.775249,47.310085,0.93,street,Rue du Moulin 21410 Prâlon,21504_0035,G,RUE DU MOULIN,
895214716,00014,89521471600014,O,2021-03-22,,,,2021-03-17T08:44:41,true,1,,8,,,RUE DU MOULIN,21410,PRALON,,,21504,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,71.12B,NAFRev2,N,4.77567,47.311075,0.93,housenumber,8 Rue du Moulin 21410 Prâlon,21504_0035_00008,G,8 RUE DU MOULIN,
