siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202335,00011,21420233500011,O,1983-03-01,03,2019,,2021-10-27T08:08:23,true,4,HOTEL DE VILLE,,,,,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.89581,46.08359,0.46,street,Chemin de Trotteloup 42370 Saint-Haon-le-Vieux,42233_0071,D,CHEMIN DE TROTTELOUP,
214202335,00029,21420233500029,O,1983-12-21,02,2019,,2021-10-27T08:08:23,false,3,,,,,LES PALICES,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.907892,46.075892,0.83,street,Rue des Palices 42370 Saint-Haon-le-Vieux,42233_0051,G,RUE DES PALICES,
214202335,00037,21420233500037,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264201625,00011,26420162500011,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301561718,00018,30156171800018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302849088,00018,30284908800018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,44.25,NAP,N,,,0,,,,,,
303370985,00028,30337098500028,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA BARRE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2C,NAF1993,N,3.919711,46.075885,0.92,street,Impasse de la Barre 42370 Saint-Haon-le-Vieux,42233_0005,G,IMPASSE DE LA BARRE,
305226797,00044,30522679700044,O,1996-09-01,,,,2019-11-14T14:00:38,true,3,,,,,LA VERLIE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4B,NAFRev1,N,3.928732,46.070633,0.92,street,Route de la Verlie 42370 Saint-Haon-le-Vieux,42233_0074,G,ROUTE DE LA VERLIE,
308666031,00015,30866603100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
308684992,00016,30868499200016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.908572,46.072266,0.32,street,Chemin du Bois Berger 42370 Saint-Haon-le-Vieux,42233_0010,G,CHEMIN DU BOIS BERGER,
308890722,00017,30889072200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,3.923018,46.075418,0.61,street,Chemin de Place Bouthier 42370 Saint-Haon-le-Vieux,42233_0012,G,CHEMIN DE PLACE BOUTHIER,
309039238,00014,30903923800014,O,,,,,2019-11-14T14:00:38,true,1,,,,,PICADIER,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.911966,46.08612,0.62,street,Route du Picatier 42370 Saint-Haon-le-Vieux,42233_0052,G,ROUTE DU PICATIER,
310215462,00048,31021546200048,O,1985-06-10,NN,,,2019-11-14T14:00:38,true,3,,,,LD,MAGNEROT,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,3.905461,46.073837,0.93,street,Rue de Magnerot 42370 Saint-Haon-le-Vieux,42233_0045,G,RUE DE MAGNEROT,
310510292,00025,31051029200025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CHAMPAGNY,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,3.9078,46.08345,0.93,street,Route de Champagny 42370 Saint-Haon-le-Vieux,42233_0016,G,ROUTE DE CHAMPAGNY,
310647268,00013,31064726800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GOUTTE BAYON,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,3.89731,46.082587,0.92,street,Chemin de la Goutte Bayon 42370 Saint-Haon-le-Vieux,42233_0035,G,CHEMIN DE LA GOUTTE BAYON,
310820238,00015,31082023800015,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,BOUTHIER,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.923018,46.075418,0.77,street,Chemin de Place Bouthier 42370 Saint-Haon-le-Vieux,42233_0012,G,CHEMIN DE PLACE BOUTHIER,
311837264,00036,31183726400036,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,CAQUERET,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,3.909293,46.0801,0.93,street,Route de Caqueret 42370 Saint-Haon-le-Vieux,42233_0014,G,ROUTE DE CAQUERET,
313155657,00015,31315565700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX LUCAS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.923295,46.067066,0.92,street,Impasse de la Croix Lucas 42370 Saint-Haon-le-Vieux,42233_0021,G,IMPASSE DE LA CROIX LUCAS,
313574964,00026,31357496400026,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,38.40,NAP,N,,,0,,,,,,
314358359,00011,31435835900011,O,1978-01-01,11,2019,,2021-10-27T08:18:49,true,4,,412,,RTE,DES ESSARTS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.925502,46.07723,0.86,housenumber,412 Route des Essarts 42370 Saint-Haon-le-Vieux,42233_0028_00412,G,412 ROUTE DES ESSARTS,
314378811,00041,31437881100041,O,2017-01-01,,,,2021-02-23T10:40:36,true,1,,230,,RTE,DES VIGNES,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2017-01-01,A,SALVIA OFF,,,,47.11B,NAFRev2,N,3.90467,46.075583,0.85,housenumber,230 Route des Vignes 42370 Saint-Haon-le-Vieux,42233_0075_00230,G,230 ROUTE DES VIGNES,
315271734,00024,31527173400024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE GOUTTET,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,66.04,NAP,N,3.900948,46.079545,0.83,street,Chemin du Gouttet 42370 Saint-Haon-le-Vieux,42233_0037,G,CHEMIN DU GOUTTET,
315835595,00028,31583559500028,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315952366,00047,31595236600047,O,2020-03-25,,,,2021-10-13T08:53:22,true,2,CH DE ROANNE,28,,RUE,DE CHARLIEU,42370,SAINT-HAON-LE-VIEUX,,BP 511,42233,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.21Z,NAFRev2,N,3.902605,46.079117,0.49,housenumber,28 Route de Caqueret 42370 Saint-Haon-le-Vieux,42233_0014_00028,G,28 ROUTE DE CAQUERET,
317067460,00012,31706746000012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319246153,00021,31924615300021,O,1986-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,CHASSIER,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,3.91788,46.076994,0.42,street,Impasse de l’Épinglier 42370 Saint-Haon-le-Vieux,42233_0026,G,IMPASSE DE L EPINGLIER,
319671574,00014,31967157400014,O,1980-09-01,NN,,4332AA,2019-11-14T14:00:38,true,6,,51,,CHE,DU RUISSEAU,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2014-01-24,F,ETS TACHON,,,,43.32A,NAFRev2,O,3.917689,46.074626,0.85,housenumber,51 Chemin du Ruisseau 42370 Saint-Haon-le-Vieux,42233_0066_00051,G,51 CHEMIN DU RUISSEAU,
320241367,00020,32024136700020,O,2001-10-01,01,2019,,2021-10-27T08:21:38,true,6,,,,,MAGNEROT,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,70.22Z,NAFRev2,O,3.905461,46.073837,0.93,street,Rue de Magnerot 42370 Saint-Haon-le-Vieux,42233_0045,G,RUE DE MAGNEROT,
320330699,00028,32033069900028,O,1995-11-17,NN,,,2019-11-14T14:00:38,true,4,,,,,LES BODONS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,3.882045,46.070724,0.83,street,Impasse des Bodons 42370 Saint-Haon-le-Vieux,42233_0009,G,IMPASSE DES BODONS,
320500895,00026,32050089500026,O,2006-09-01,,,,2019-11-14T14:00:38,false,2,,,,,LA BARRE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3A,NAFRev1,N,3.919711,46.075885,0.92,street,Impasse de la Barre 42370 Saint-Haon-le-Vieux,42233_0005,G,IMPASSE DE LA BARRE,
322747916,00011,32274791600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA ROUSSELIERE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,3.902194,46.076458,0.93,street,Chemin de la Rousselière 42370 Saint-Haon-le-Vieux,42233_0064,G,CHEMIN DE LA ROUSSELIERE,
322932807,00017,32293280700017,O,1985-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE GRAND HESSART,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,3.924237,46.076865,0.41,street,Route des Essarts 42370 Saint-Haon-le-Vieux,42233_0028,G,ROUTE DES ESSARTS,
324606391,00013,32460639100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX LUCAS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.923295,46.067066,0.92,street,Impasse de la Croix Lucas 42370 Saint-Haon-le-Vieux,42233_0021,G,IMPASSE DE LA CROIX LUCAS,
326229119,00010,32622911900010,O,1982-12-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PLANCHE PERRIN,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
326998317,00019,32699831700019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327182952,00017,32718295200017,O,1983-04-01,02,2019,4399CZ,2021-10-27T08:25:45,true,4,,,,,LES ESSARTS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.924237,46.076865,0.84,street,Route des Essarts 42370 Saint-Haon-le-Vieux,42233_0028,G,ROUTE DES ESSARTS,
327655486,00014,32765548600014,O,1983-06-16,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA GROTTE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,68.20B,NAFRev2,N,3.898294,46.071722,0.91,street,Chemin de la Grotte 42370 Saint-Haon-le-Vieux,42233_0039,G,CHEMIN DE LA GROTTE,
329671416,00017,32967141600017,O,1900-01-01,NN,,3831ZA,2019-11-14T14:00:38,true,7,,30,,IMP,DES BLEUETS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,38.32Z,NAFRev2,N,3.925516,46.07772,0.84,housenumber,30 Impasse des Bleuets 42370 Saint-Haon-le-Vieux,42233_0008_00030,G,30 IMPASSE DES BLEUETS,
329755326,00025,32975532600025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CROIX LUCAS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,O,3.923295,46.067066,0.92,street,Impasse de la Croix Lucas 42370 Saint-Haon-le-Vieux,42233_0021,G,IMPASSE DE LA CROIX LUCAS,
331437400,00012,33143740000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE COQUERET,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,3.909293,46.0801,0.7,street,Route de Caqueret 42370 Saint-Haon-le-Vieux,42233_0014,G,ROUTE DE CAQUERET,
331782599,00061,33178259900061,O,2013-01-01,,,,2021-02-23T10:51:46,true,1,,98,,RTE,CAQUERET,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.22Z,NAFRev2,N,3.903328,46.079256,0.83,housenumber,98 Route de Caqueret 42370 Saint-Haon-le-Vieux,42233_0014_00098,G,98 ROUTE DE CAQUERET,
331976175,00025,33197617500025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA FONT VINCENT,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.08,NAP,N,3.931105,46.070022,0.75,street,Chemin de Font Vincent 42370 Saint-Haon-le-Vieux,42233_0033,G,CHEMIN DE FONT VINCENT,
332128750,00020,33212875000020,O,1997-01-06,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,56.30Z,NAFRev2,N,3.923018,46.075418,0.61,street,Chemin de Place Bouthier 42370 Saint-Haon-le-Vieux,42233_0012,G,CHEMIN DE PLACE BOUTHIER,
337797708,00019,33779770800019,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,,LA CROIX LUCAS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.923295,46.067066,0.92,street,Impasse de la Croix Lucas 42370 Saint-Haon-le-Vieux,42233_0021,G,IMPASSE DE LA CROIX LUCAS,
338283807,00018,33828380700018,O,1986-07-01,NN,,1011ZZ,2019-11-14T14:00:38,false,5,,,,LD,LES ARDAILLONS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.11Z,NAFRev2,O,3.911023,46.064517,0.85,street,Impasse des Ardaillons 42370 Saint-Haon-le-Vieux,42233_0002,G,IMPASSE DES ARDAILLONS,
338283807,00026,33828380700026,O,1986-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES ARDAILLONS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,3.911023,46.064517,0.85,street,Impasse des Ardaillons 42370 Saint-Haon-le-Vieux,42233_0002,G,IMPASSE DES ARDAILLONS,
338480213,00028,33848021300028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,BOUTHIER,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,45.3A,NAF1993,N,3.923018,46.075418,0.77,street,Chemin de Place Bouthier 42370 Saint-Haon-le-Vieux,42233_0012,G,CHEMIN DE PLACE BOUTHIER,
341658193,00014,34165819300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,DOYAT,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,62.11,NAP,N,3.905673,46.075055,0.43,street,Passage Doillat 42370 Saint-Haon-le-Vieux,42233_0023,G,PASSAGE DOILLAT,
342776408,00011,34277640800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,3.908572,46.072266,0.32,street,Chemin du Bois Berger 42370 Saint-Haon-le-Vieux,42233_0010,G,CHEMIN DU BOIS BERGER,
342902640,00016,34290264000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BARRE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,51.4S,NAF1993,O,3.919711,46.075885,0.92,street,Impasse de la Barre 42370 Saint-Haon-le-Vieux,42233_0005,G,IMPASSE DE LA BARRE,
343305736,00013,34330573600013,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,3,,208,,CHE,DE BAGNAT,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.921485,46.083238,0.84,housenumber,208 Chemin de Bagnat 42370 Saint-Haon-le-Vieux,42233_0004_00208,G,208 CHEMIN DE BAGNAT,
345060032,00017,34506003200017,O,1988-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,C D 579 MAYEUVRE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
347870495,00020,34787049500020,O,1991-04-15,NN,,,2019-11-14T14:00:38,true,4,,,,LD,MAGNEROT,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.10Z,NAFRev2,N,3.905461,46.073837,0.93,street,Rue de Magnerot 42370 Saint-Haon-le-Vieux,42233_0045,G,RUE DE MAGNEROT,
350478053,00068,35047805300068,O,2010-10-01,,,4334ZC,2019-11-14T14:00:38,true,2,,147,,RUE,MAGNEROT,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.34Z,NAFRev2,N,3.906134,46.073753,0.94,housenumber,147 Rue de Magnerot 42370 Saint-Haon-le-Vieux,42233_0045_00147,G,147 RUE DE MAGNEROT,
351539929,00023,35153992900023,O,1994-10-01,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7D,NAF1993,N,3.908572,46.072266,0.32,street,Chemin du Bois Berger 42370 Saint-Haon-le-Vieux,42233_0010,G,CHEMIN DU BOIS BERGER,
352104608,00026,35210460800026,O,2007-01-17,,,4399CZ,2019-11-14T14:00:38,true,3,,,,,LA BARRE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,3.919711,46.075885,0.92,street,Impasse de la Barre 42370 Saint-Haon-le-Vieux,42233_0005,G,IMPASSE DE LA BARRE,
353062599,00017,35306259900017,O,1990-01-01,03,2019,,2021-10-27T08:03:44,true,5,,391,,RTE,DES VIGNES,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2013-01-01,A,ENTREPRISE BARRET,,,,43.91A,NAFRev2,O,3.902501,46.075641,0.85,housenumber,391 Route des Vignes 42370 Saint-Haon-le-Vieux,42233_0075_00391,G,391 ROUTE DES VIGNES,
353336084,00010,35333608400010,O,1990-01-12,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.923018,46.075418,0.61,street,Chemin de Place Bouthier 42370 Saint-Haon-le-Vieux,42233_0012,G,CHEMIN DE PLACE BOUTHIER,
353698822,00015,35369882200015,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
379774417,00024,37977441700024,O,1995-07-18,NN,,,2019-11-14T14:00:38,false,3,LA FERME ROUGE,,,,AU CHASSIER,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.8F,NAFRev1,N,3.908199,46.085397,0.4,street,Chemin du Château 42370 Saint-Haon-le-Vieux,42233_0018,G,CHEMIN DU CHATEAU,
380433789,00019,38043378900019,O,1991-01-02,NN,,,2019-11-14T14:00:38,false,3,,,,,LA BARRE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.4C,NAF1993,N,3.919711,46.075885,0.92,street,Impasse de la Barre 42370 Saint-Haon-le-Vieux,42233_0005,G,IMPASSE DE LA BARRE,
381191964,00018,38119196400018,O,1991-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,GARNIER,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,O,3.913048,46.072297,0.92,street,Chemin de Garnier 42370 Saint-Haon-le-Vieux,42233_0034,G,CHEMIN DE GARNIER,
383287224,00034,38328722400034,O,1998-11-09,NN,,,2019-11-14T14:00:38,false,4,CABINETS D INFIRMIERES,,,,LE BURIN,42370,SAINT-HAON-LE-VIEUX,,BP 21,42233,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,3.909986,46.073282,0.81,street,Chemin des Burins 42370 Saint-Haon-le-Vieux,42233_0013,G,CHEMIN DES BURINS,
387691108,00014,38769110800014,O,1992-06-29,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CROIX LUCAS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,74.1J,NAF1993,N,3.923295,46.067066,0.92,street,Impasse de la Croix Lucas 42370 Saint-Haon-le-Vieux,42233_0021,G,IMPASSE DE LA CROIX LUCAS,
388138364,00012,38813836400012,O,1992-05-01,02,2019,4332BB,2021-10-27T08:15:29,true,5,,830,,RTE,DE LA CHAMBRE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2013-01-10,A,ETABLISSEMENTS LOUIS BARD,,,,43.29B,NAFRev2,O,3.919273,46.076154,0.87,housenumber,830 Route de la Chambre 42370 Saint-Haon-le-Vieux,42233_0015_00830,G,830 ROUTE DE LA CHAMBRE,
388146508,00014,38814650800014,O,,,,,2019-11-14T14:00:38,true,1,,,,,SERVAT,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,01.1A,NAF1993,N,3.930389,46.072479,0.65,street,Chemin de Servaud 42370 Saint-Haon-le-Vieux,42233_0068,G,CHEMIN DE SERVAUD,
388159808,00012,38815980800012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX LUCAS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,3.923295,46.067066,0.92,street,Impasse de la Croix Lucas 42370 Saint-Haon-le-Vieux,42233_0021,G,IMPASSE DE LA CROIX LUCAS,
388548158,00012,38854815800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,BOUTHIER,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,3.923018,46.075418,0.77,street,Chemin de Place Bouthier 42370 Saint-Haon-le-Vieux,42233_0012,G,CHEMIN DE PLACE BOUTHIER,
388635336,00026,38863533600026,O,2005-02-08,NN,,1320ZD,2021-09-05T20:02:03,true,11,,,,,CAQUELET,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,13.20Z,NAFRev2,N,3.909293,46.0801,0.63,street,Route de Caqueret 42370 Saint-Haon-le-Vieux,42233_0014,G,ROUTE DE CAQUERET,
389418906,00019,38941890600019,O,1968-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAMPAGNY,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9078,46.08345,0.93,street,Route de Champagny 42370 Saint-Haon-le-Vieux,42233_0016,G,ROUTE DE CHAMPAGNY,
389541525,00017,38954152500017,O,1992-12-02,NN,,,2019-11-14T14:00:38,true,3,,412,,RTE,DES ESSARTS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.925502,46.07723,0.86,housenumber,412 Route des Essarts 42370 Saint-Haon-le-Vieux,42233_0028_00412,G,412 ROUTE DES ESSARTS,
390254605,00012,39025460500012,O,1993-01-20,NN,,,2019-11-14T14:00:38,true,5,,,,,LES EFFANOIS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.908259,46.074604,0.32,street,Place Francois Grangier 42370 Saint-Haon-le-Vieux,42233_0038,G,PLACE FRANCOIS GRANGIER,
390883460,00011,39088346000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.3B,NAF1993,N,3.908572,46.072266,0.32,street,Chemin du Bois Berger 42370 Saint-Haon-le-Vieux,42233_0010,G,CHEMIN DU BOIS BERGER,
390956175,00017,39095617500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE RIBET,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.1L,NAF1993,N,3.905665,46.073031,0.91,street,Chemin de Ribet 42370 Saint-Haon-le-Vieux,42233_0060,G,CHEMIN DE RIBET,
391096096,00014,39109609600014,O,1993-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CROIX LUCAS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,85.1G,NAF1993,O,3.923295,46.067066,0.92,street,Impasse de la Croix Lucas 42370 Saint-Haon-le-Vieux,42233_0021,G,IMPASSE DE LA CROIX LUCAS,
391096096,00022,39109609600022,O,1998-11-09,NN,,,2019-11-14T14:00:38,false,4,,,,,LES BURINS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,3.909986,46.073282,0.83,street,Chemin des Burins 42370 Saint-Haon-le-Vieux,42233_0013,G,CHEMIN DES BURINS,
392048351,00010,39204835100010,O,1993-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE RIBET,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,N,3.905665,46.073031,0.91,street,Chemin de Ribet 42370 Saint-Haon-le-Vieux,42233_0060,G,CHEMIN DE RIBET,
392126041,00012,39212604100012,O,1978-11-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA VERLIE,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,3.928732,46.070633,0.92,street,Route de la Verlie 42370 Saint-Haon-le-Vieux,42233_0074,G,ROUTE DE LA VERLIE,
392911749,00027,39291174900027,O,1998-11-09,,,,2019-11-14T14:00:38,true,1,,,,,LE BURIN,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,3.909986,46.073282,0.81,street,Chemin des Burins 42370 Saint-Haon-le-Vieux,42233_0013,G,CHEMIN DES BURINS,
394100358,00016,39410035800016,O,1994-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CROIX LUCAS,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,85.1G,NAF1993,N,3.923295,46.067066,0.92,street,Impasse de la Croix Lucas 42370 Saint-Haon-le-Vieux,42233_0021,G,IMPASSE DE LA CROIX LUCAS,
394100358,00024,39410035800024,O,1998-11-09,,,,2019-11-14T14:00:38,false,3,,,,,LE BURIN,42370,SAINT-HAON-LE-VIEUX,,,42233,,,,,,,,,,,,,,,,,,,2000-01-01,F,SELARL CADORIN ET ASSOCIES,,,,74.1J,NAF1993,N,3.909986,46.073282,0.81,street,Chemin des Burins 42370 Saint-Haon-le-Vieux,42233_0013,G,CHEMIN DES BURINS,