id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768485,2020-11-09,000001,Vente,75000,1,,RUE PRINCIPALE,0010,55400,55055,Blanzée,55,,,55055000ZB0017,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3060,5.536162,49.158409
2020-768485,2020-11-09,000001,Vente,75000,1,,RUE PRINCIPALE,0010,55400,55055,Blanzée,55,,,55055000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2400,5.536162,49.158409
2020-768485,2020-11-09,000001,Vente,75000,1,,RUE PRINCIPALE,0010,55400,55055,Blanzée,55,,,55055000ZB0017,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,2400,5.536162,49.158409
2020-768485,2020-11-09,000001,Vente,75000,1,,RUE PRINCIPALE,0010,55400,55055,Blanzée,55,,,55055000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3060,5.536162,49.158409
2020-768485,2020-11-09,000001,Vente,75000,1,,RUE PRINCIPALE,0010,55400,55055,Blanzée,55,,,55055000ZB0017,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,470,5.536162,49.158409
2020-768485,2020-11-09,000001,Vente,75000,1,,RUE PRINCIPALE,0010,55400,55055,Blanzée,55,,,55055000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,470,5.536162,49.158409
2020-768485,2020-11-09,000001,Vente,75000,1,,RUE PRINCIPALE,0010,55400,55055,Blanzée,55,,,55055000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,5.536162,49.158409
2020-768485,2020-11-09,000001,Vente,75000,1,,RUE PRINCIPALE,0010,55400,55055,Blanzée,55,,,55055000ZB0017,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1800,5.536162,49.158409
