id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-677904,2019-01-08,000001,Vente,162700,9,,RUE DU CALVAIRE,0553,44580,44021,Villeneuve-en-Retz,44,,,440210590A1833,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.876012,47.025169
2019-677904,2019-01-08,000001,Vente,162700,,,LE BOURG FRESNAY,D395,44580,44021,Villeneuve-en-Retz,44,,,440210590A1834,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.876001,47.025237
2019-677904,2019-01-08,000001,Vente,162700,,,RUE DE L'AUDITOIRE,0559,44580,44021,Villeneuve-en-Retz,44,,,440210590A1836,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.875771,47.025268
2019-677904,2019-01-08,000001,Vente,162700,119,,RUE DE L'AUDITOIRE,0559,44580,44021,Villeneuve-en-Retz,44,,,440210590A1839,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,346,-1.875815,47.025328
2019-677904,2019-01-08,000001,Vente,162700,,,RUE DE L'AUDITOIRE,0559,44580,44021,Villeneuve-en-Retz,44,,,440210590A1840,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.87598,47.025329
2019-677905,2019-01-18,000001,Vente,180000,17,,RUE DU BARBOT,0552,44580,44021,Villeneuve-en-Retz,44,,,440210590A1874,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,-1.870776,47.026929
2019-677905,2019-01-18,000001,Vente,180000,17,,RUE DU BARBOT,0552,44580,44021,Villeneuve-en-Retz,44,,,440210590A1874,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,500,-1.870776,47.026929
2019-677908,2019-01-17,000001,Vente,361000,5,,LA BRETONNIERE,D401,44580,44021,Villeneuve-en-Retz,44,,,440210590B1119,,,,,,,,,,,,,0,1,Maison,268,8,S,sols,,,1000,-1.835123,47.044132
2019-677908,2019-01-17,000001,Vente,361000,5,,LA BRETONNIERE,D401,44580,44021,Villeneuve-en-Retz,44,,,440210590B1119,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,2780,-1.835123,47.044132
2019-677908,2019-01-17,000001,Vente,361000,5,,LA BRETONNIERE,D401,44580,44021,Villeneuve-en-Retz,44,,,440210590B1119,,,,,,,,,,,,,0,1,Maison,268,8,J,jardins,MARAI,Pré marais,2780,-1.835123,47.044132
2019-677908,2019-01-17,000001,Vente,361000,5,,LA BRETONNIERE,D401,44580,44021,Villeneuve-en-Retz,44,,,440210590B1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.835123,47.044132
2019-677909,2019-01-09,000001,Vente,180000,28,,RUE DE LA BARRIERE,0040,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0080,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,773,-1.951146,47.039679
2019-677929,2019-01-12,000001,Vente,40000,4,B,RUE DE LA TAILLEE,0480,44580,44021,Villeneuve-en-Retz,44,,,44021000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,-1.9549,47.041774
2019-677975,2019-01-14,000001,Vente,140000,31,,RUE DES RIVIERES,0430,44580,44021,Villeneuve-en-Retz,44,,,44021000AC0073,,,,,,,,,,,,,0,1,Maison,180,3,AG,terrains d'agrément,,,864,-1.940822,47.03479
2019-677975,2019-01-14,000001,Vente,140000,31,,RUE DES RIVIERES,0430,44580,44021,Villeneuve-en-Retz,44,,,44021000AC0073,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,500,-1.940822,47.03479
2019-677977,2019-01-16,000001,Vente,165000,6,,IMP DU COTEAU,0571,44580,44021,Villeneuve-en-Retz,44,,,440210590A1584,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,869,-1.877145,47.028856
2019-678004,2019-01-24,000001,Vente,52500,,,L OUCHE DE LA GDE RUE,D810,44580,44021,Villeneuve-en-Retz,44,,,440210590C1465,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,87,-1.871332,47.021403
2019-678004,2019-01-24,000001,Vente,52500,,,L OUCHE DE LA GDE RUE,D810,44580,44021,Villeneuve-en-Retz,44,,,440210590C1468,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,703,-1.871112,47.0216
2019-678004,2019-01-24,000001,Vente,52500,,,L OUCHE DE LA GDE RUE,D810,44580,44021,Villeneuve-en-Retz,44,,,440210590C1474,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,352,-1.870854,47.021816
2019-678004,2019-01-24,000001,Vente,52500,,,L OUCHE DE LA GDE RUE,D810,44580,44021,Villeneuve-en-Retz,44,,,440210590C1478,,,,,,,,,,,,,0,,,,,S,sols,,,83,,
2019-678057,2019-01-19,000001,Vente,20000,185,,LA DAVIERE,B550,44580,44021,Villeneuve-en-Retz,44,,,44021000ZE0066,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,819,-1.937767,47.065206
2019-678057,2019-01-19,000001,Vente,20000,185,,LA DAVIERE,B550,44580,44021,Villeneuve-en-Retz,44,,,44021000ZE0066,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,800,-1.937767,47.065206
2019-678076,2019-01-15,000001,Vente,145000,5450,,LE MOULIN HACHET,C201,44580,44021,Villeneuve-en-Retz,44,,,44021000ZO0085,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,973,-1.910333,47.066035
2019-678076,2019-01-15,000001,Vente,145000,5450,,LE MOULIN HACHET,C201,44580,44021,Villeneuve-en-Retz,44,,,44021000ZO0085,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-1.910333,47.066035
2019-678098,2019-02-01,000001,Vente,140000,2,,RUE DES HERONS,0227,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0211,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,541,-1.948839,47.039911
2019-678110,2019-01-28,000001,Vente,255000,,,LE PRE BAS,C733,44580,44021,Villeneuve-en-Retz,44,,,44021000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,2213,-1.89576,47.0267
2019-678110,2019-01-28,000001,Vente,255000,35,,RUE DE LA FRAZELIERE,0177,44580,44021,Villeneuve-en-Retz,44,,,44021000ZW0151,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1007,-1.895732,47.027162
2019-678163,2019-01-24,000001,Vente,12300,,,LES GATS FRESNAY,D601,44580,44021,Villeneuve-en-Retz,44,,,440210590C0157,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-1.866987,47.021836
2019-678190,2019-02-08,000001,Vente,40560,,,LA FOSSE ROUGE,D582,44580,44021,Villeneuve-en-Retz,44,,,440210590C0159,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-1.868556,47.020773
2019-678190,2019-02-08,000001,Vente,40560,,,LES GATS FRESNAY,D601,44580,44021,Villeneuve-en-Retz,44,,,440210590C0160,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.868177,47.020581
2019-678190,2019-02-08,000001,Vente,40560,,,LE MARTEAU,D755,44580,44021,Villeneuve-en-Retz,44,,,440210590C0161,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-1.867707,47.020697
2019-678190,2019-02-08,000001,Vente,40560,,,LA FOSSE ROUGE,D582,44580,44021,Villeneuve-en-Retz,44,,,440210590C0836,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-1.868281,47.020679
2019-678191,2019-02-14,000001,Vente,185000,14,,RUE DU CHAMP D'ALOUETTES,0017,44580,44021,Villeneuve-en-Retz,44,,,440210590C1417,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-1.874288,47.01942
2019-678191,2019-02-14,000001,Vente,185000,14,,RUE DU CHAMP D'ALOUETTES,0017,44580,44021,Villeneuve-en-Retz,44,,,440210590C1417,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,776,-1.874288,47.01942
2019-678246,2019-02-11,000001,Vente,205000,23,,RUE DE LA FORTINIERE,0176,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0298,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,680,-1.920805,47.027881
2019-678336,2019-02-25,000001,Vente,125000,,,LE CHAMP BURON,B256,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1117,-1.931149,47.032406
2019-678336,2019-02-25,000001,Vente,125000,,,LE VIGNAUD,D238,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0203,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.931541,47.03183
2019-678336,2019-02-25,000001,Vente,125000,7,,LE VIGNAUD,D238,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0204,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,645,-1.931478,47.03175
2019-678364,2019-02-22,000001,Vente,172960,11,B,RUE DES SPORTS,0475,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0168,,,,,,,,,,,,,0,1,Maison,102,8,T,terres,,,1091,-1.898874,47.029686
2019-678364,2019-02-22,000001,Vente,172960,11,B,RUE DES SPORTS,0475,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0168,,,,,,,,,,,,,0,1,Maison,102,8,S,sols,,,500,-1.898874,47.029686
2019-678487,2019-03-04,000001,Vente,2420.1,,,LA MARNIERE,D752,44580,44021,Villeneuve-en-Retz,44,,,440210590D0265,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,26890,-1.898717,47.005852
2019-678497,2019-02-28,000001,Vente,1500,,,CLOS DE LA GLOMERIE,B399,44580,44021,Villeneuve-en-Retz,44,,,44021000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,7398,-1.919402,47.061891
2019-678505,2019-02-27,000001,Vente,6400,,,L ANGLE,B012,44580,44021,Villeneuve-en-Retz,44,,,440210000V0312,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,15580,-1.939933,47.019489
2019-678505,2019-02-27,000001,Vente,6400,,,L ANGLE,B012,44580,44021,Villeneuve-en-Retz,44,,,440210000V0312,,,,,,,,,,,,,0,,,,,E,eaux,,,4635,-1.939933,47.019489
2019-678517,2019-03-13,000001,Vente,781,,,LES AURAIRES,B026,44580,44021,Villeneuve-en-Retz,44,,,440210000V0258,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7100,-1.931417,47.029565
2019-678529,2019-03-05,000001,Vente,35000,1,,RUE DE LA HAUTE CROIX,0224,44580,44021,Villeneuve-en-Retz,44,,,44021000AH0119,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,957,-1.901596,47.03282
2019-678530,2019-03-04,000001,Vente,30000,,,LES PRES MORINS,C987,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0050,,,,,,,,,,,,,0,,,,,J,jardins,,,3401,-1.964573,47.051081
2019-678530,2019-03-04,000001,Vente,30000,10,,RUE DE LA CULEE,0115,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-1.964584,47.050848
2019-678532,2019-03-01,000001,Vente,1500,,,LA DAVIERE,B550,44580,44021,Villeneuve-en-Retz,44,,,44021000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,722,-1.938116,47.065366
2019-678533,2019-03-04,000001,Vente,25000,,,PRL DE LA GUERIVIERE,D326,44580,44021,Villeneuve-en-Retz,44,,,44021000ZC0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,220,-1.960429,47.059844
2019-678553,2019-03-07,000001,Vente,170000,,,TERRES FRANCHES BOURGNEUF,D188,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0348,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.891173,47.033684
2019-678553,2019-03-07,000001,Vente,170000,,,RTE DU POINT DE VUE,0370,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0351,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.891504,47.033432
2019-678553,2019-03-07,000001,Vente,170000,,,RTE DU POINT DE VUE,0370,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0356,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.891517,47.033454
2019-678553,2019-03-07,000001,Vente,170000,,,RTE DU POINT DE VUE,0370,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0358,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.891487,47.033454
2019-678553,2019-03-07,000001,Vente,170000,54,,RTE DU POINT DE VUE,0370,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0359,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1003,-1.891303,47.033513
2019-678616,2019-03-15,000001,Vente,120000,6,,RUE DE LA GRANDE AIRE,0220,44580,44021,Villeneuve-en-Retz,44,,,44021000AE0052,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,668,-1.95348,47.044234
2019-678644,2019-03-22,000001,Vente,125000,11,,RUE DE LA MAIRIE,0280,44580,44021,Villeneuve-en-Retz,44,,,44021000AE0105,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,207,-1.951663,47.042977
2019-678644,2019-03-22,000001,Vente,125000,11,,RUE DE LA MAIRIE,0280,44580,44021,Villeneuve-en-Retz,44,,,44021000AE0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,207,-1.951663,47.042977
2019-678661,2019-03-21,000001,Vente,82500,,,RTE DE MACHECOUL BOURGNEUF,0240,44580,44021,Villeneuve-en-Retz,44,,,44021000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.939405,47.03671
2019-678661,2019-03-21,000001,Vente,82500,9,,RUE DES RIVIERES,0430,44580,44021,Villeneuve-en-Retz,44,,,44021000AC0231,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,441,-1.939305,47.036631
2019-678674,2019-03-12,000001,Vente,205000,8,,RUE DES CIGOGNES,0108,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0230,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.947934,47.039656
2019-678674,2019-03-12,000001,Vente,205000,8,,RUE DES CIGOGNES,0108,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0230,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,294,-1.947934,47.039656
2019-678700,2019-03-20,000001,Vente,2000,,,ROCHOUX,D070,44580,44021,Villeneuve-en-Retz,44,,,440210000X0009,,,,,,,,,,,,,0,,,,,E,eaux,,,4117,-1.925217,47.020727
2019-678700,2019-03-20,000001,Vente,2000,,,ROCHOUX,D070,44580,44021,Villeneuve-en-Retz,44,,,440210000X0009,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5600,-1.925217,47.020727
2019-678705,2019-03-15,000001,Vente,700,,,LES CHAMPS DE MARAIS,B281,44580,44021,Villeneuve-en-Retz,44,,,44021000AC0127,,,,,,,,,,,,,0,,,,,T,terres,,,4699,-1.94674,47.035869
2019-678706,2019-03-18,000001,Vente,147000,5944,,LA BERLETIERE,B077,44580,44021,Villeneuve-en-Retz,44,,,44021000ZE0056,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,571,-1.943129,47.069899
2019-678707,2019-04-04,000001,Vente,171930,1,,RUE DE LA FRAZELIERE,0177,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0563,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,572,-1.901078,47.027746
2019-678738,2019-03-27,000002,Vente,45000,2,B,RUE SAINTE CATHERINE,0444,44580,44021,Villeneuve-en-Retz,44,,,44021000ZY0299,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-1.901126,47.029716
2019-678738,2019-03-27,000002,Vente,45000,2,A,RUE SAINTE CATHERINE,0444,44580,44021,Villeneuve-en-Retz,44,,,44021000ZY0309,,,,,,,,,,,,,0,1,Maison,78,5,,,,,,-1.901253,47.029575
2019-678743,2019-04-06,000001,Vente,116000,,,CHAUMES DE LA VOYETTERIE,D439,44580,44021,Villeneuve-en-Retz,44,,,440210590C1442,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.845681,47.01083
2019-678743,2019-04-06,000001,Vente,116000,12,,LA VOYETTERIE,E268,44580,44021,Villeneuve-en-Retz,44,,,440210590C1443,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,452,-1.845511,47.010923
2019-678743,2019-04-06,000001,Vente,116000,,,CHAUMES DE LA VOYETTERIE,D439,44580,44021,Villeneuve-en-Retz,44,,,440210590C1486,,,,,,,,,,,,,0,,,,,J,jardins,,,221,-1.845394,47.010746
2019-678743,2019-04-06,000001,Vente,116000,,,LA VOYETTERIE,E268,44580,44021,Villeneuve-en-Retz,44,,,440210590C1488,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.845443,47.011008
2019-678743,2019-04-06,000001,Vente,116000,,,LA VOYETTERIE,E268,44580,44021,Villeneuve-en-Retz,44,,,440210590C1490,,,,,,,,,,,,,0,,,,,S,sols,,,299,-1.845322,47.010845
2019-678760,2019-03-21,000001,Vente,5000,,,RUE DES RIVIERES,0430,44580,44021,Villeneuve-en-Retz,44,,,44021000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,312,,
2019-678763,2019-04-06,000002,Vente,950,,,LES GAINES,B648,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0562,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.905297,47.029179
2019-678800,2019-03-23,000001,Vente,63000,1,,IMP DE LA CULEE,0117,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0165,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,654,-1.965438,47.048927
2019-678824,2019-04-01,000001,Vente,170000,26,,RUE DE PORNIC FRESNAY,0565,44580,44021,Villeneuve-en-Retz,44,,,440210590A0544,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,672,-1.878694,47.026158
2019-678824,2019-04-01,000001,Vente,170000,,,LES CHAUMES FRESNAY,D438,44580,44021,Villeneuve-en-Retz,44,,,440210590A1001,,,,,,,,,,,,,0,,,,,T,terres,,,673,-1.878574,47.026629
2019-678844,2019-04-04,000001,Vente,82500,8,,LE FIEF L ABBE BOURGNEUF,B609,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0220,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,800,-1.926941,47.028805
2019-678844,2019-04-04,000001,Vente,82500,8,,LE FIEF L ABBE BOURGNEUF,B609,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0220,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,800,-1.926941,47.028805
2019-678844,2019-04-04,000001,Vente,82500,8,,LE FIEF L ABBE BOURGNEUF,B609,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0220,,,,,,,,,,,,,0,1,Maison,44,1,J,jardins,,,1638,-1.926941,47.028805
2019-678844,2019-04-04,000001,Vente,82500,8,,LE FIEF L ABBE BOURGNEUF,B609,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0220,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1638,-1.926941,47.028805
2019-678845,2019-04-05,000001,Vente,214000,46,,RUE DES CITES,0556,44580,44021,Villeneuve-en-Retz,44,,,440210590C1082,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1220,-1.865195,47.022601
2019-678845,2019-04-05,000001,Vente,214000,46,,RUE DES CITES,0556,44580,44021,Villeneuve-en-Retz,44,,,440210590C1082,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-1.865195,47.022601
2019-678883,2019-04-01,000001,Vente,365000,11,,RUE DE LA PREAUTE,0411,44580,44021,Villeneuve-en-Retz,44,,,44021000AA0113,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,-1.953645,47.047702
2019-678883,2019-04-01,000001,Vente,365000,11,,RUE DE LA PREAUTE,0411,44580,44021,Villeneuve-en-Retz,44,,,44021000AA0113,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1790,-1.953645,47.047702
2019-678884,2019-04-01,000001,Vente,49200,4,,CHE DE LA CULEE,0116,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0273,,,21,23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-1.96339,47.050339
2019-678884,2019-04-01,000001,Vente,49200,4,,CHE DE LA CULEE,0116,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0273,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,91,0,,,,,,-1.96339,47.050339
2019-678921,2019-04-25,000001,Vente,67475,,,LES GAINES,B648,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0562,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.905297,47.029179
2019-678932,2019-04-02,000001,Vente terrain à bâtir,170000,35,,RUE DES JAUNINS,0239,44580,44021,Villeneuve-en-Retz,44,,,44021000YD0229,,,,,,,,,,,,,0,,,,,S,sols,,,1269,-1.939569,47.045623
2019-678934,2019-04-12,000001,Vente,154000,4,,RUE DES VIGNES SAINT LAURENT,0550,44580,44021,Villeneuve-en-Retz,44,,,44021000YE0185,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1051,-1.958422,47.048292
2019-678937,2019-04-12,000002,Vente,60000,,,LES GRANDS PIECES,D644,44580,44021,Villeneuve-en-Retz,44,,,440210590C0472,,,,,,,,,,,,,0,,,,,T,terres,,,18110,-1.853156,47.015934
2019-678937,2019-04-12,000002,Vente,60000,,,LES GRANDS PIECES,D644,44580,44021,Villeneuve-en-Retz,44,,,440210590C0472,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.853156,47.015934
2019-678949,2019-04-12,000001,Vente,50000,13,,RUE DES RAGONIES,0426,44580,44021,Villeneuve-en-Retz,44,,,44021000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,838,-1.944053,47.036751
2019-678954,2019-04-19,000001,Vente,5222.91,,,LA GALOPIERE,D594,44580,44021,Villeneuve-en-Retz,44,,,440210590A0064,,,,,,,,,,,,,0,,,,,T,terres,,,17700,-1.874547,47.046858
2019-679026,2019-04-17,000001,Vente,13656.5,,,LES GAINES,B648,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0068,,,,,,,,,,,,,0,,,,,T,terres,,,2101,-1.901671,47.029166
2019-679074,2019-04-26,000001,Vente,85000,14,,RUE DU CHATEAU GAILLARD,0100,44580,44021,Villeneuve-en-Retz,44,,,44021000AA0021,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,90,-1.950224,47.043845
2019-679085,2019-04-11,000001,Vente,99600,39,,RUE DE PORNIC FRESNAY,0565,44580,44021,Villeneuve-en-Retz,44,,,440210590A1366,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,812,-1.879356,47.025915
2019-679093,2019-04-26,000001,Vente,220000,16,B,RUE DU BARBOT,0552,44580,44021,Villeneuve-en-Retz,44,,,440210590A1825,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,805,-1.871677,47.026725
2019-679101,2019-04-26,000001,Vente,46930,,,RUE DES MOINES,0320,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-1.950966,47.041526
2019-679163,2019-05-09,000001,Vente,177000,6,,RUE DE LA COUSSAIS,0557,44580,44021,Villeneuve-en-Retz,44,,,440210590A1104,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,827,-1.868831,47.024295
2019-679163,2019-05-09,000001,Vente,177000,,,LA FOSSE ROUGE,D582,44580,44021,Villeneuve-en-Retz,44,,,440210590A1119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,605,-1.868737,47.024526
2019-679163,2019-05-09,000001,Vente,177000,,,LA FOSSE ROUGE,D582,44580,44021,Villeneuve-en-Retz,44,,,440210590A1119,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.868737,47.024526
2019-679182,2019-04-29,000001,Vente,24000,,,LE CHAUSSIN,B321,44580,44021,Villeneuve-en-Retz,44,,,440210000X0417,,,,,,,,,,,,,0,,,,,E,eaux,,,2160,-1.917552,46.997928
2019-679182,2019-04-29,000001,Vente,24000,,,LE CHAUSSIN,B321,44580,44021,Villeneuve-en-Retz,44,,,440210000X0417,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2533,-1.917552,46.997928
2019-679182,2019-04-29,000001,Vente,24000,,,LE CHAUSSIN,B321,44580,44021,Villeneuve-en-Retz,44,,,440210000X0418,,,,,,,,,,,,,0,,,,,E,eaux,,,2069,-1.915403,46.998493
2019-679182,2019-04-29,000001,Vente,24000,,,LE CHAUSSIN,B321,44580,44021,Villeneuve-en-Retz,44,,,440210000X0419,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4755,-1.914841,46.998688
2019-679182,2019-04-29,000001,Vente,24000,,,LE CHAUSSIN,B321,44580,44021,Villeneuve-en-Retz,44,,,440210000X0419,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,14300,-1.914841,46.998688
2019-679182,2019-04-29,000001,Vente,24000,,,LE CHAUSSIN,B321,44580,44021,Villeneuve-en-Retz,44,,,440210000X0419,,,,,,,,,,,,,0,,,,,E,eaux,,,7391,-1.914841,46.998688
2019-679203,2019-05-02,000001,Vente,58500,,,RUE SAINTE CATHERINE,0444,44580,44021,Villeneuve-en-Retz,44,,,44021000AH0300,,,,,,,,,,,,,0,,,,,T,terres,,,403,-1.899994,47.031062
2019-679203,2019-05-02,000001,Vente,58500,,,RUE SAINTE CATHERINE,0444,44580,44021,Villeneuve-en-Retz,44,,,44021000AH0302,,,,,,,,,,,,,0,,,,,T,terres,,,1404,-1.899634,47.031246
2019-679205,2019-05-17,000002,Vente,160000,14,,RUE DE LA GRANDE AIRE,0220,44580,44021,Villeneuve-en-Retz,44,,,44021000AE0335,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.953834,47.043499
2019-679205,2019-05-17,000002,Vente,160000,14,,RUE DE LA GRANDE AIRE,0220,44580,44021,Villeneuve-en-Retz,44,,,44021000AE0416,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,158,-1.953664,47.043437
2019-679205,2019-05-17,000002,Vente,160000,,,RUE DE LA GRANDE AIRE,0220,44580,44021,Villeneuve-en-Retz,44,,,44021000AE0417,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.953768,47.043486
2019-679219,2019-05-03,000001,Vente,1500,,,CLOS DE LA GLOMERIE,B399,44580,44021,Villeneuve-en-Retz,44,,,44021000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,7396,-1.920169,47.06152
2019-679247,2019-05-03,000001,Vente,180000,,,LA FRAZELIERE,B636,44580,44021,Villeneuve-en-Retz,44,,,44021000ZW0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1754,-1.894418,47.028175
2019-679247,2019-05-03,000001,Vente,180000,1042,,RTE DE MACHECOUL BOURGNEUF,0240,44580,44021,Villeneuve-en-Retz,44,,,44021000ZW0159,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1170,-1.894532,47.027733
2019-679255,2019-05-07,000001,Echange,15000,,,RUE DU PETIT CHEMIN,0340,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,-1.951621,47.040586
2019-679255,2019-05-07,000002,Echange,15000,,,RUE DES CYGNES,0118,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,394,-1.951645,47.041664
2019-679255,2019-05-07,000002,Echange,15000,,,RUE DES CYGNES,0118,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0305,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,452,-1.951645,47.041664
2019-679258,2019-05-10,000002,Vente,1,3,,LA COUSSAIS,D517,44580,44021,Villeneuve-en-Retz,44,,,440210590A2023,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.859686,47.035047
2019-679262,2019-05-13,000001,Vente,41000,,,BEL AIR BOURGNEUF,B069,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0277,,,,,,,,,,,,,0,,,,,T,terres,,,566,-1.938525,47.036118
2019-679262,2019-05-13,000001,Vente,41000,,,BEL AIR BOURGNEUF,B069,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0279,,,,,,,,,,,,,0,,,,,T,terres,,,366,-1.938272,47.035989
2019-679262,2019-05-13,000001,Vente,41000,16,,RUE DES RIVIERES,0430,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0281,,,,,,,,,,,,,0,,,,,T,terres,,,435,-1.938936,47.036198
2019-679276,2019-05-10,000002,Echange,100,,,LA COUSSAIS,D517,44580,44021,Villeneuve-en-Retz,44,,,440210590A2019,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-1.85964,47.035123
2019-679276,2019-05-10,000003,Echange,100,,,PIECE DE LA MOUSON,D880,44580,44021,Villeneuve-en-Retz,44,,,440210590A2016,,,,,,,,,,,,,0,,,,,T,terres,,,621,-1.859609,47.035465
2019-679280,2019-05-10,000002,Echange,500,5138,,LA COUSSAIS,D517,44580,44021,Villeneuve-en-Retz,44,,,440210590A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.859206,47.035159
2019-679280,2019-05-10,000003,Echange,500,5137,,LA COUSSAIS,D517,44580,44021,Villeneuve-en-Retz,44,,,440210590A0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-1.859225,47.035092
2019-679280,2019-05-10,000003,Echange,500,,,LA COUSSAIS,D517,44580,44021,Villeneuve-en-Retz,44,,,440210590A2018,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-1.859598,47.035113
2019-679280,2019-05-10,000003,Echange,500,,,LA COUSSAIS,D517,44580,44021,Villeneuve-en-Retz,44,,,440210590A2021,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.859067,47.035074