siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300129,00014,21630012900014,O,1983-03-01,11,2018,,2020-08-25T10:18:22,true,4,,25,,,GRANDE RUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.142911,46.002418,0.94,housenumber,25 Grande Rue 63460 Artonne,63012_0042_00025,G,25 GRANDE RUE,
216300129,00022,21630012900022,O,1983-12-21,02,2018,,2020-08-25T10:18:22,false,3,,25,,,GRANDE  RUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.142911,46.002418,0.94,housenumber,25 Grande Rue 63460 Artonne,63012_0042_00025,G,25 GRANDE RUE,
216300129,00030,21630012900030,O,1995-12-25,NN,,,2008-01-04T18:38:44,false,2,MAIRIE,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
246300016,00010,24630001600010,O,1983-03-01,NN,,,2019-11-08T04:02:34,true,4,MAIRIE,25,,,GRANDE RUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,84.11Z,NAFRev2,N,3.142911,46.002418,0.94,housenumber,25 Grande Rue 63460 Artonne,63012_0042_00025,G,25 GRANDE RUE,
256303215,00014,25630321500014,O,1994-03-10,NN,,,2008-01-21T10:06:35,true,3,MAIRIE,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
266305010,00016,26630501000016,O,1983-03-01,NN,,,2010-06-26T03:13:40,true,3,MAIRIE,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301660,00011,27630166000011,O,,,,,,true,1,,,,,MAIRIE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296301716,00019,29630171600019,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE D'ARTONNE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,90.12,NAP,N,3.1429981,46.002362,0.75,poi.townhall,(Hôtel de ville) Artonne,https://osm.org/node/3248669266,G,,
296302151,00018,29630215100018,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE D'ARTONNE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,70.1C,NAF1993,N,3.1429981,46.002362,0.75,poi.townhall,(Hôtel de ville) Artonne,https://osm.org/node/3248669266,G,,
296302615,00012,29630261500012,O,1988-09-30,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300604410,00013,30060441000013,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.80,NAP,N,,,0,,,,,,
300604501,00019,30060450100019,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.80,NAP,N,,,0,,,,,,
301476974,00011,30147697400011,O,1900-01-01,NN,,,2012-07-28T10:19:49,true,4,,,,DOM,LE PUY MERLE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.61Z,NAFRev2,N,3.133162,46.017285,0.7,locality,Hameau le Puy Merle 63460 Artonne,63012_a039,G,HAMEAU LE PUY MERLE,
302362082,00026,30236208200026,O,1980-08-01,NN,,,2018-09-29T12:09:59,true,7,,,,,MOULIN FRADET,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,95.29Z,NAFRev2,N,2.3371053,48.8874,0.7,poi.monument,Moulin de la Galette (Moulin Radet) (Monument) Paris,https://osm.org/way/307906882,G,,
302455035,00014,30245503500014,O,1975-01-01,NN,,,,true,1,,,,,GRANDE RUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,3.145357,46.002025,0.94,street,Grande Rue 63460 Artonne,63012_0042,G,GRANDE RUE,
303653992,00014,30365399200014,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303654016,00011,30365401600011,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305462590,00012,30546259000012,O,1900-01-01,,,,,true,3,,,,,ECOLE PUBLIQUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
305538597,00033,30553859700033,O,1988-04-10,NN,,,,true,1,,,,,BICON,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1K,NAF1993,N,3.171605,46.006605,0.91,locality,Hameau Bicon 63460 Artonne,63012_a013,G,HAMEAU BICON,
306648015,00015,30664801500015,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307936708,00014,30793670800014,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.73,NAP,N,,,0,,,,,,
308598283,00023,30859828300023,O,1986-06-06,NN,,,2010-05-04T05:48:55,true,3,,,,,GLENAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,3.158764,46.013033,0.91,street,Rue du Lavoir - Glenat 63460 Artonne,63012_0148,G,RUE DU LAVOIR  GLENAT,
309728517,00033,30972851700033,O,1985-04-06,NN,,,2008-11-07T00:24:36,true,3,,,,,BICON,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2007-01-28,F,,,,,45.4J,NAFRev1,N,3.171605,46.006605,0.91,locality,Hameau Bicon 63460 Artonne,63012_a013,G,HAMEAU BICON,
310010046,00020,31001004600020,O,1900-01-01,NN,,,2006-10-27T00:24:34,true,3,,,,LD,LE PUY ST JEAN,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,3.8852235,45.0458399,0.71,poi.2,Baptistère Saint-Jean (Monument historique) Le Puy-en-Velay,https://osm.org/way/86363716,G,,
310695812,00019,31069581200019,O,,,,,,true,1,,,,,RICON,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.4A,NAF1993,N,3.173807,46.00725,0.75,street,Rue de Rine - Bicon 63460 Artonne,63012_0134,G,RUE DE RINE  BICON,
312206881,00012,31220688100012,O,,NN,,,,true,1,,,,RTE,DE COMBRONDE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,67.01,NAP,N,3.147276,46.000262,0.82,street,Route de Combronde 63460 Artonne,63012_0021,G,ROUTE DE COMBRONDE,
312781693,00014,31278169300014,O,,,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
319134664,00014,31913466400014,O,1900-01-01,,,,2011-10-12T10:14:37,false,2,,,,,POSTE RESTANTE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
319499588,00014,31949958800014,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
320152614,00014,32015261400014,O,1979-02-12,NN,,,2008-01-04T18:11:00,true,3,,,,,MAIRIE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323706739,00014,32370673900014,O,1980-12-23,03,2018,,2020-08-25T10:30:21,true,4,,,,,GRANDE RUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,3.145357,46.002025,0.94,street,Grande Rue 63460 Artonne,63012_0042,G,GRANDE RUE,
327324299,00012,32732429900012,O,1983-05-01,NN,,,2014-02-21T11:36:54,true,5,,,,,DOMAINE DE LA BEAUME,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327792636,00026,32779263600026,O,2017-05-11,,,3312ZB,2019-05-06T19:34:05,true,2,,8,,CHE,DE LA BOULE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,MAINTENANCE MACHINES INDUSTRIELLES,33.12Z,NAFRev2,N,3.139088,46.002828,0.84,housenumber,8 Chemin de la Boule 63460 Artonne,63012_0014_00008,G,8 CHEMIN DE LA BOULE,
327938361,00034,32793836100034,O,1994-12-01,NN,,,,true,1,,,,,GLENAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,3.158764,46.013033,0.91,street,Rue du Lavoir - Glenat 63460 Artonne,63012_0148,G,RUE DU LAVOIR  GLENAT,
328601273,00035,32860127300035,O,,NN,,,,true,1,,,,,BICON,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,3.171605,46.006605,0.91,locality,Hameau Bicon 63460 Artonne,63012_a013,G,HAMEAU BICON,
329259857,00012,32925985700012,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
330562406,00018,33056240600018,O,,NN,,,,true,1,,,,,GLENAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,3.158764,46.013033,0.91,street,Rue du Lavoir - Glenat 63460 Artonne,63012_0148,G,RUE DU LAVOIR  GLENAT,
331908830,00028,33190883000028,O,1998-06-16,NN,,4932ZA,2015-02-20T10:11:44,false,4,,7,,RUE,STE VITALINE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.32Z,NAFRev2,N,3.142138,46.003215,0.84,housenumber,7 Rue Sainte Vitaline 63460 Artonne,63012_0082_00007,G,7 RUE SAINTE VITALINE,
331908830,00036,33190883000036,O,2015-01-01,,,4932ZA,2020-09-29T19:33:25,true,2,,6,,RUE,ST MARTIN,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,49.32Z,NAFRev2,N,3.145552,46.003499,0.82,housenumber,6 Rue Saint-martin 63460 Artonne,63012_0076_00006,G,6 RUE SAINT MARTIN,
332150242,00011,33215024200011,O,,,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,57.01,NAP,N,,,0,,,,,,
332210079,00023,33221007900023,O,1985-06-27,NN,,,2008-04-05T00:34:21,true,3,,,,,MOULIN DE PROUVEREL,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332462225,00019,33246222500019,O,1985-01-01,NN,,,2011-12-02T13:50:40,true,4,,,,LD,LA BEAUME,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,3.125005,46.012753,0.92,locality,Hameau la Beaume 63460 Artonne,63012_a009,G,HAMEAU LA BEAUME,
332841790,00014,33284179000014,O,1985-01-01,NN,,,2008-01-04T20:31:12,true,3,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333695641,00014,33369564100014,O,1985-09-01,,,,,true,3,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
335009130,00014,33500913000014,O,1985-11-11,NN,,,2020-12-04T03:49:27,true,4,,,,,BICON,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,01.42Z,NAFRev2,N,3.171605,46.006605,0.91,locality,Hameau Bicon 63460 Artonne,63012_a013,G,HAMEAU BICON,
335083937,00011,33508393700011,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335127452,00019,33512745200019,O,1973-01-01,NN,,,2008-11-07T00:55:38,true,3,,,,PL,DE L EGLISE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,N,3.144099,46.003127,0.81,street,Place de l'Eglise 63460 Artonne,63012_0034,G,PLACE DE L EGLISE,
335181285,00024,33518128500024,O,1999-12-09,NN,,,2008-01-04T21:08:19,true,3,,,,,NANTILLAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.161353,46.013518,0.92,street,Rue de Nantillat 63460 Artonne,63012_ygw2ii,G,RUE DE NANTILLAT,
335331351,00015,33533135100015,O,1986-04-14,NN,,,2018-09-29T12:30:03,true,8,,9,,RUE,DE L AVENUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,47.11B,NAFRev2,N,3.144191,46.002293,0.94,housenumber,9 Rue de l'Avenue 63460 Artonne,63012_0009_00009,G,9 RUE DE L AVENUE,
337533871,00014,33753387100014,O,1973-01-01,NN,,,2008-11-07T00:56:11,true,3,,,,PL,DE L EGLISE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,N,3.144099,46.003127,0.81,street,Place de l'Eglise 63460 Artonne,63012_0034,G,PLACE DE L EGLISE,
338179682,00061,33817968200061,O,1995-06-01,NN,,,2008-11-07T00:57:09,false,4,,8,,BD,DES USSELS,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,3.143215,46.004016,0.82,housenumber,8 Boulevard des Ussels 63460 Artonne,63012_0093_00008,G,8 BOULEVARD DES USSELS,
338305766,00028,33830576600028,O,2000-03-15,NN,,,2013-05-23T10:41:56,false,4,,6,,RUE,FAUBOURG ST JEAN,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,01.1A,NAF1993,N,3.146427,46.001486,0.82,housenumber,6 Rue du Faubourg Saint-jean 63460 Artonne,63012_0037_00006,G,6 RUE DU FAUBOURG SAINT JEAN,
338722564,00014,33872256400014,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339072191,00010,33907219100010,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,87.03,NAP,N,,,0,,,,,,
340110469,00012,34011046900012,O,,NN,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
340614478,00014,34061447800014,O,1987-03-03,NN,,,,true,1,,2,,CHE,DES COTES,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.150413,46.000886,0.81,housenumber,2 Chemin des Cotes 63460 Artonne,63012_0022_00002,G,2 CHEMIN DES COTES,
344679873,00010,34467987300010,O,,NN,,,,true,1,,,,,GLENAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,3.158764,46.013033,0.91,street,Rue du Lavoir - Glenat 63460 Artonne,63012_0148,G,RUE DU LAVOIR  GLENAT,
344680061,00019,34468006100019,O,1988-04-28,NN,,,,true,3,,,,,GLENAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.158764,46.013033,0.91,street,Rue du Lavoir - Glenat 63460 Artonne,63012_0148,G,RUE DU LAVOIR  GLENAT,
344971411,00022,34497141100022,O,1997-04-23,NN,,,,false,4,,12,,RUE,VITALINE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6D,NAF1993,N,3.143663,46.003622,0.92,housenumber,12 Rue Sainte Vitaline 63460 Artonne,63012_0082_00012,G,12 RUE SAINTE VITALINE,
347440059,00017,34744005900017,O,1988-05-01,NN,,,2015-05-14T07:37:50,true,6,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
347765596,00015,34776559600015,O,1988-07-01,NN,,,2008-01-10T13:58:24,true,4,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
347765646,00018,34776564600018,O,1988-07-01,NN,,,2008-11-08T00:21:45,true,4,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
347765695,00015,34776569500015,O,1988-07-01,NN,,,2008-11-08T00:21:45,true,4,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
348028044,00017,34802804400017,O,1988-06-16,NN,,,,true,1,,,,RUE,DE L AVENUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,O,3.143895,46.001886,0.94,street,Rue de l'Avenue 63460 Artonne,63012_0009,G,RUE DE L AVENUE,
349572081,00017,34957208100017,O,1989-02-07,NN,,,,false,4,,,,,BICON,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,01.4A,NAF1993,N,3.171605,46.006605,0.91,locality,Hameau Bicon 63460 Artonne,63012_a013,G,HAMEAU BICON,
349720672,00055,34972067200055,O,2016-05-31,,,,2021-02-23T11:02:32,true,1,MOULIN FRADET,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
349909622,00012,34990962200012,O,1989-01-01,NN,,,2012-12-14T14:29:30,false,4,,,,,LE PUY MERLE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,3.133162,46.017285,0.92,locality,Hameau le Puy Merle 63460 Artonne,63012_a039,G,HAMEAU LE PUY MERLE,
349909622,00038,34990962200038,O,2012-10-06,,,,2013-02-11T10:03:52,true,1,,,,,PUY MERLE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2012-10-06,A,,,,,01.11Z,NAFRev2,N,3.133162,46.017285,0.92,locality,Hameau le Puy Merle 63460 Artonne,63012_a039,G,HAMEAU LE PUY MERLE,
349909622,00046,34990962200046,O,2018-03-12,,,,2021-02-23T11:02:42,false,1,,27,,RUE,DE LA FONTAINE DE JADE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,PUY LOC,77.39Z,NAFRev2,N,3.168418,46.008768,0.94,housenumber,27 Rue de la Fontaine de Jade 63460 Artonne,63012_zu251p_00027,G,27 RUE DE LA FONTAINE DE JADE,
350091542,00018,35009154200018,O,,NN,,,,true,1,,,,RUE,DU STADE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,74.1G,NAF1993,N,3.147491,45.999335,0.94,street,Rue du Stade 63460 Artonne,63012_0085,G,RUE DU STADE,
350349908,00011,35034990800011,O,,NN,,,,true,1,,,,,BICON,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,3.171605,46.006605,0.91,locality,Hameau Bicon 63460 Artonne,63012_a013,G,HAMEAU BICON,
350618682,00016,35061868200016,O,1989-04-19,NN,,,2006-10-27T23:40:58,true,3,,,,,GLENAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.4A,NAFRev1,N,3.158764,46.013033,0.91,street,Rue du Lavoir - Glenat 63460 Artonne,63012_0148,G,RUE DU LAVOIR  GLENAT,
350761870,00012,35076187000012,O,,,,,,true,1,,,,,GLENAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,01.1A,NAF1993,N,3.158764,46.013033,0.91,street,Rue du Lavoir - Glenat 63460 Artonne,63012_0148,G,RUE DU LAVOIR  GLENAT,
351272349,00017,35127234900017,O,1989-05-15,NN,,,2021-02-23T11:03:53,true,3,MAIRIE,25,,,GRANDE RUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.142911,46.002418,0.94,housenumber,25 Grande Rue 63460 Artonne,63012_0042_00025,G,25 GRANDE RUE,
353952641,00010,35395264100010,O,1990-01-01,NN,,,2006-10-28T00:08:20,true,3,,,,,LES BARDONS,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,01.3Z,NAFRev1,N,3.139122,46.026232,0.92,locality,Hameau les Bardons 63460 Artonne,63012_a007,G,HAMEAU LES BARDONS,
356000836,05218,35600083605218,O,1991-01-01,NN,,,2009-10-17T13:19:32,false,4,,,,PL,DE LA FONTAINE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.143357,46.002552,0.84,street,Place de la Fontaine 63460 Artonne,63012_0036,G,PLACE DE LA FONTAINE,
377814454,00015,37781445400015,O,1990-04-01,NN,,,2007-06-25T14:40:55,false,3,,,,,GLENAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.158764,46.013033,0.91,street,Rue du Lavoir - Glenat 63460 Artonne,63012_0148,G,RUE DU LAVOIR  GLENAT,
377814454,00023,37781445400023,O,1990-04-01,NN,,,2021-02-23T11:06:37,true,3,,,,,GLENAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.158764,46.013033,0.91,street,Rue du Lavoir - Glenat 63460 Artonne,63012_0148,G,RUE DU LAVOIR  GLENAT,
380908798,00016,38090879800016,O,1990-10-01,NN,,,2008-01-04T21:49:05,true,3,,,,,LES BARDONS,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.139122,46.026232,0.92,locality,Hameau les Bardons 63460 Artonne,63012_a007,G,HAMEAU LES BARDONS,
381767573,00011,38176757300011,O,,NN,,,,true,1,,,,,LE BOURG,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,87.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381923572,00014,38192357200014,O,1975-01-01,NN,,,,true,1,,,,,GRANDE RUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,3.145357,46.002025,0.94,street,Grande Rue 63460 Artonne,63012_0042,G,GRANDE RUE,
381923655,00017,38192365500017,O,1975-01-01,NN,,,,true,1,,,,,GRANDE RUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,45.2V,NAF1993,N,3.145357,46.002025,0.94,street,Grande Rue 63460 Artonne,63012_0042,G,GRANDE RUE,
383400686,00010,38340068600010,O,1991-03-15,NN,,,2008-01-04T22:24:08,true,3,,,,,DOMAINE DE CHANTELAUZE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.184358,45.994441,0.94,locality,Domaine de Chantelauze 63460 Artonne,63012_a021,G,DOMAINE DE CHANTELAUZE,
383889524,00039,38388952400039,O,1996-10-09,NN,,,,true,4,,13,,BD,DES USSELS,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,3.143493,46.004101,0.82,housenumber,13 Boulevard des Ussels 63460 Artonne,63012_0093_00013,G,13 BOULEVARD DES USSELS,
384669206,00060,38466920600060,O,2014-11-01,NN,,4339ZZ,2018-09-29T12:13:45,true,2,,,,,DOMAINE DE RONZIERE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.79Z,NAFRev2,N,4.8318363,44.056186,0.72,poi.alcohol,Domaine de la Roncière (Alcool) Châteauneuf-du-Pape,https://osm.org/node/3682316432,G,,
387620768,00011,38762076800011,O,1981-01-01,NN,,,2013-02-02T12:18:28,true,4,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
388628174,00012,38862817400012,O,1957-11-01,NN,,,,true,4,,,,,BICON,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.171605,46.006605,0.91,locality,Hameau Bicon 63460 Artonne,63012_a013,G,HAMEAU BICON,
388844300,00029,38884430000029,O,2009-07-13,01,2018,1071CB,2021-02-23T11:14:48,true,2,,,,RUE,DE L AVENUE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,10.71C,NAFRev2,O,3.143895,46.001886,0.94,street,Rue de l'Avenue 63460 Artonne,63012_0009,G,RUE DE L AVENUE,
388903734,00019,38890373400019,O,1992-10-01,NN,,,2010-05-06T09:52:25,true,3,GLENAT,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,3.158764,46.013033,0.91,street,Rue du Lavoir - Glenat 63460 Artonne,63012_0148,D,RUE DU LAVOIR  GLENAT,
389328469,00017,38932846900017,O,1975-09-15,00,2018,,2020-08-25T10:24:23,true,3,,,,,BELLECOMBE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.179821,46.005953,0.92,locality,Hameau Bellecombe 63460 Artonne,63012_a011,G,HAMEAU BELLECOMBE,
389387952,00010,38938795200010,O,1992-12-11,NN,,1101ZQ,2015-12-10T14:32:41,false,4,,,,RUE,SAINTE VITALINE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,11.01Z,NAFRev2,N,3.141991,46.003127,0.94,street,Rue Sainte Vitaline 63460 Artonne,63012_0082,G,RUE SAINTE VITALINE,
389387952,00028,38938795200028,O,1992-12-11,NN,,,2017-05-04T03:19:00,false,4,,,,RUE,SAINTE VITALINE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,01.11Z,NAFRev2,N,3.141991,46.003127,0.94,street,Rue Sainte Vitaline 63460 Artonne,63012_0082,G,RUE SAINTE VITALINE,
389387952,00036,38938795200036,O,2015-11-23,,,1101ZQ,2020-11-27T09:00:02,true,2,,8,,AV,CHARONDIERE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,11.01Z,NAFRev2,N,3.143534,46.00628,0.83,housenumber,8 Avenue Charondiere 63460 Artonne,63012_0019_00008,G,8 AVENUE CHARONDIERE,
389387952,00044,38938795200044,O,2015-11-23,,,,2020-09-07T10:53:28,false,2,,8,,AV,CHARONDIERE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,3.143534,46.00628,0.83,housenumber,8 Avenue Charondiere 63460 Artonne,63012_0019_00008,G,8 AVENUE CHARONDIERE,
390326619,00017,39032661900017,O,1993-02-01,NN,,,2013-05-18T03:11:28,false,4,,,,RUE,DU STADE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,3.147491,45.999335,0.94,street,Rue du Stade 63460 Artonne,63012_0085,G,RUE DU STADE,
390326619,00025,39032661900025,O,2011-12-01,,,,2012-03-20T14:38:20,true,1,,,,RUE,DU STADE,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.147491,45.999335,0.94,street,Rue du Stade 63460 Artonne,63012_0085,G,RUE DU STADE,
390790012,00020,39079001200020,O,2008-08-22,,,,2021-02-23T11:16:40,true,3,,7,,CHE,DES COTES,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,62.02B,NAFRev2,N,3.154512,46.003325,0.81,housenumber,7 Chemin des Cotes 63460 Artonne,63012_0022_00007,G,7 CHEMIN DES COTES,
390858629,00012,39085862900012,O,1991-02-25,NN,,,2008-01-04T23:45:30,true,3,,,,RTE,D'AUBIAT,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.149023,45.995161,0.8,locality,Route d'Aubiat 63460 Artonne,63012_0035,G,ROUTE D AUBIAT,
392371654,00014,39237165400014,O,,,,,,true,1,,,,,,63460,ARTONNE,,,63012,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,