id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768793,2020-03-16,000001,Vente,5000,,,LE CORROIS,B075,55000,55352,Montplonne,55,,,553520000D1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,5.151166,48.683404
2020-768793,2020-03-16,000001,Vente,5000,,,LE CORROIS,B075,55000,55352,Montplonne,55,,,553520000D1037,,,,,,,,,,,,,0,,,,,B,bois,,,2062,5.151166,48.683404
2020-768912,2020-05-22,000001,Vente,1400,,,NABESSARD,B157,55000,55352,Montplonne,55,,,553520000A0871,,,,,,,,,,,,,0,,,,,B,bois,,,637,5.168882,48.695672
2020-768912,2020-05-22,000001,Vente,1400,,,NABESSARD,B157,55000,55352,Montplonne,55,,,553520000A0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,5.168882,48.695672
2020-768912,2020-05-22,000001,Vente,1400,,,LA COTE HANNON,B081,55000,55352,Montplonne,55,,,553520000D0855,,,,,,,,,,,,,0,,,,,B,bois,,,508,5.168798,48.695462
2020-768912,2020-05-22,000001,Vente,1400,,,LA COTE HANNON,B081,55000,55352,Montplonne,55,,,553520000D0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.168798,48.695462
2020-768912,2020-05-22,000001,Vente,1400,,,A CHAPLOPRE,B059,55000,55352,Montplonne,55,,,55352000ZH0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2640,5.179789,48.700664
2020-768970,2020-05-27,000001,Vente,132250,,,AUX SAUSSAIES,B197,55000,55352,Montplonne,55,,,553520000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.168687,48.686693
2020-768970,2020-05-27,000001,Vente,132250,,,AUX SAUSSAIES,B197,55000,55352,Montplonne,55,,,553520000C0676,,,,,,,,,,,,,0,,,,,T,terres,,,225,5.16867,48.686742
2020-768970,2020-05-27,000001,Vente,132250,,,RUE DU FOUR,B193,55000,55352,Montplonne,55,,,553520000D0902,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,5.169596,48.687805
2020-768970,2020-05-27,000001,Vente,132250,5001,F,RUE DU FOUR,0005,55000,55352,Montplonne,55,,,553520000D0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.169605,48.687713
2020-768970,2020-05-27,000001,Vente,132250,45,,RUE DU FOUR,0005,55000,55352,Montplonne,55,,,55352000XA0033,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,510,5.170246,48.687648
2020-768970,2020-05-27,000001,Vente,132250,45,,RUE DU FOUR,0005,55000,55352,Montplonne,55,,,55352000XA0033,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,320,5.170246,48.687648
2020-769417,2020-09-25,000001,Vente,6700,,,L ERABLE,B101,55000,55352,Montplonne,55,,,553520000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,1320,5.185649,48.696256
2020-769417,2020-09-25,000001,Vente,6700,,,L ERABLE,B101,55000,55352,Montplonne,55,,,553520000B0552,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6320,5.185934,48.697472
2020-769417,2020-09-25,000001,Vente,6700,,,A HOUZEL,B141,55000,55352,Montplonne,55,,,55352000YA0065,,,,,,,,,,,,,0,,,,,T,terres,,,1845,5.16434,48.696646
2020-769417,2020-09-25,000001,Vente,6700,,,A HOUZEL,B141,55000,55352,Montplonne,55,,,55352000YA0065,,,,,,,,,,,,,0,,,,,T,terres,,,1845,5.16434,48.696646
2020-769417,2020-09-25,000001,Vente,6700,,,A HOUZEL,B141,55000,55352,Montplonne,55,,,55352000YA0066,,,,,,,,,,,,,0,,,,,T,terres,,,3057,5.163962,48.696438
2020-769417,2020-09-25,000001,Vente,6700,,,A HOUZEL,B141,55000,55352,Montplonne,55,,,55352000YA0066,,,,,,,,,,,,,0,,,,,T,terres,,,3056,5.163962,48.696438
2020-769449,2020-09-21,000001,Vente,97500,6,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,5.170667,48.692372
2020-769449,2020-09-21,000001,Vente,97500,6,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0021,,,,,,,,,,,,,0,1,Maison,85,4,BT,taillis simples,,,792,5.170667,48.692372
2020-769449,2020-09-21,000001,Vente,97500,6,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0021,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,792,5.170667,48.692372
2020-769449,2020-09-21,000001,Vente,97500,6,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0021,,,,,,,,,,,,,0,1,Maison,85,4,B,bois,,,1188,5.170667,48.692372
2020-769449,2020-09-21,000001,Vente,97500,6,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0021,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1188,5.170667,48.692372
2020-769449,2020-09-21,000001,Vente,97500,6,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0021,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,920,5.170667,48.692372
2020-769449,2020-09-21,000001,Vente,97500,6,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0021,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1670,5.170667,48.692372
2020-769449,2020-09-21,000001,Vente,97500,6,,RUE DU CHANOINE MAXIME SOUPLET,0001,55000,55352,Montplonne,55,,,55352000XA0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1670,5.170667,48.692372
2020-769481,2020-10-07,000001,Vente,6000,,,A LA CHOUETTE,B069,55000,55352,Montplonne,55,,,553520000A0435,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,181,5.168927,48.697745
2020-769481,2020-10-07,000001,Vente,6000,,,LA VALLEE BOUVIERS,B217,55000,55352,Montplonne,55,,,553520000A0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5466,5.169184,48.699022
2020-769481,2020-10-07,000001,Vente,6000,,,LA VALLEE BOUVIERS,B217,55000,55352,Montplonne,55,,,553520000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,5573,5.169184,48.699022
2020-769481,2020-10-07,000001,Vente,6000,,,LA VALLEE BOUVIERS,B217,55000,55352,Montplonne,55,,,553520000A0948,,,,,,,,,,,,,0,,,,,B,bois,,,8200,5.169184,48.699022
2020-769481,2020-10-07,000001,Vente,6000,9001,,A LA CHOUETTE,B069,55000,55352,Montplonne,55,,,553520000A0949,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,5232,5.168597,48.698596
2020-769481,2020-10-07,000001,Vente,6000,9001,,A LA CHOUETTE,B069,55000,55352,Montplonne,55,,,553520000A0949,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3488,5.168597,48.698596
2020-769481,2020-10-07,000001,Vente,6000,9001,,A LA CHOUETTE,B069,55000,55352,Montplonne,55,,,553520000A0949,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,11810,5.168597,48.698596
2020-769481,2020-10-07,000001,Vente,6000,,,COTE DE BAR,B077,55000,55352,Montplonne,55,,,553520000A0950,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8841,5.169498,48.69673
2020-769481,2020-10-07,000001,Vente,6000,,,COTE DE BAR,B077,55000,55352,Montplonne,55,,,553520000A0950,,,,,,,,,,,,,0,,,,,B,bois,,,1152,5.169498,48.69673
2020-769481,2020-10-07,000001,Vente,6000,,,COTE DE BAR,B077,55000,55352,Montplonne,55,,,553520000A0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,5.169498,48.69673
2020-769623,2020-11-17,000001,Vente,79000,,,RUE DU FOUR,B193,55000,55352,Montplonne,55,,,553520000D0884,,,,,,,,,,,,,0,,,,,P,prés,,,970,5.171206,48.688963
2020-769623,2020-11-17,000001,Vente,79000,29,,RUE DU FOUR,0005,55000,55352,Montplonne,55,,,553520000D0885,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,552,5.170588,48.689137
2020-770096,2020-12-07,000001,Vente,2855,,,LE NEFLIER,B159,55000,55352,Montplonne,55,,,55352000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,5710,5.197167,48.689153
2020-770318,2020-12-28,000001,Vente,2632,,,LA VALLEE BOUVIERS,B217,55000,55352,Montplonne,55,,,553520000A0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,5.169865,48.698704
2020-770318,2020-12-28,000001,Vente,2632,,,LA VALLEE BOUVIERS,B217,55000,55352,Montplonne,55,,,553520000A0474,,,,,,,,,,,,,0,,,,,B,bois,,,630,5.169865,48.698704
2020-770318,2020-12-28,000001,Vente,2632,,,AU DESSUS DE NABESSARD,B003,55000,55352,Montplonne,55,,,553520000A0639,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2110,5.171708,48.696829
2020-770318,2020-12-28,000001,Vente,2632,,,NABESSARD,B157,55000,55352,Montplonne,55,,,553520000A0726,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,552,5.175731,48.699587
2020-770318,2020-12-28,000001,Vente,2632,,,NABESSARD,B157,55000,55352,Montplonne,55,,,553520000A0728,,,,,,,,,,,,,0,,,,,B,bois,,,332,5.175502,48.699509
2020-770318,2020-12-28,000001,Vente,2632,,,NABESSARD,B157,55000,55352,Montplonne,55,,,553520000A0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,5.175502,48.699509
2020-770318,2020-12-28,000001,Vente,2632,,,LES ABSOLS,B001,55000,55352,Montplonne,55,,,553520000B0329,,,,,,,,,,,,,0,,,,,B,bois,,,412,5.176965,48.698333
2020-770318,2020-12-28,000001,Vente,2632,,,LES ABSOLS,B001,55000,55352,Montplonne,55,,,553520000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,5.176965,48.698333
2020-770318,2020-12-28,000001,Vente,2632,,,AU PICIER,B165,55000,55352,Montplonne,55,,,553520000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,3980,5.203072,48.693005
2020-770318,2020-12-28,000001,Vente,2632,,,AU COTEAU JACQUES,B087,55000,55352,Montplonne,55,,,553520000B1184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1616,5.173121,48.692723
2020-770318,2020-12-28,000001,Vente,2632,,,AU COTEAU JACQUES,B087,55000,55352,Montplonne,55,,,553520000B1184,,,,,,,,,,,,,0,,,,,B,bois,,,2422,5.173121,48.692723
2020-770319,2020-12-28,000002,Vente,168,,,RUE DU FOUR,B193,55000,55352,Montplonne,55,,,553520000D0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,5.170799,48.686115
2020-770319,2020-12-28,000002,Vente,168,,,RUE DU FOUR,B193,55000,55352,Montplonne,55,,,553520000D0928,,,,,,,,,,,,,0,,,,,B,bois,,,246,5.170799,48.686115
2020-770319,2020-12-28,000002,Vente,168,,,RUE DU FOUR,B193,55000,55352,Montplonne,55,,,553520000D0929,,,,,,,,,,,,,0,,,,,B,bois,,,117,5.170497,48.68617
2020-770319,2020-12-28,000002,Vente,168,,,RUE DU FOUR,B193,55000,55352,Montplonne,55,,,553520000D0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,5.170497,48.68617
2020-770319,2020-12-28,000002,Vente,168,,,RUE DU FOUR,B193,55000,55352,Montplonne,55,,,553520000D0930,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,5.170884,48.686008
2020-770319,2020-12-28,000002,Vente,168,,,RUE DU FOUR,B193,55000,55352,Montplonne,55,,,553520000D0930,,,,,,,,,,,,,0,,,,,B,bois,,,135,5.170884,48.686008
