id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-72373,2020-01-09,000001,Vente,500000,,,PEIRE GROSSE,B033,06650,06089,Opio,06,,,06089000BA0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2547,7.006078,43.662093
2020-72373,2020-01-09,000001,Vente,500000,,,PEIRE GROSSE,B033,06650,06089,Opio,06,,,06089000BA0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,587,7.00567,43.6617
2020-72408,2020-01-06,000001,Vente,580000,,,LE SIARESQ,B042,06650,06089,Opio,06,,,06089000BM0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3403,6.978458,43.667584
2020-72408,2020-01-06,000001,Vente,580000,,,LE SIARESQ,B042,06650,06089,Opio,06,,,06089000BM0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2680,6.977768,43.667314
2020-72517,2020-02-12,000001,Vente,668000,19,E,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AH0029,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,7.020398,43.662741
2020-72517,2020-02-12,000001,Vente,668000,19,E,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AH0029,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,4456,7.020398,43.662741
2020-72565,2020-01-30,000001,Vente,690000,11,B,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0046,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,7.00769,43.661577
2020-72565,2020-01-30,000001,Vente,690000,11,B,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0046,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,2807,7.00769,43.661577
2020-72565,2020-01-30,000001,Vente,690000,11,B,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2807,7.00769,43.661577
2020-72565,2020-01-30,000001,Vente,690000,11,B,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.00769,43.661577
2020-72753,2020-03-05,000001,Vente,503000,5,,RTE DE CANNES,0118,06650,06089,Opio,06,,,06089000BK0190,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,432,6.986608,43.666371
2020-72778,2020-02-25,000001,Vente,15000,,,CHE DE TOURREVISTE,0810,06650,06089,Opio,06,,,06089000BD0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,317,6.994366,43.658322
2020-72848,2020-03-13,000001,Vente,250000,,,CHE CAMP COURDEOU,0107,06650,06089,Opio,06,,,06089000AO0113,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2403,7.013788,43.650923
2020-72992,2020-04-09,000001,Vente,1455120,14,,RTE DE PLASCASSIER,0528,06650,06089,Opio,06,,,06089000AR0116,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2180,7.001699,43.642535
2020-72992,2020-04-09,000001,Vente,1455120,14,,RTE DE PLASCASSIER,0528,06650,06089,Opio,06,,,06089000AR0116,,,,,,,,,,,,,0,1,Maison,227,6,AG,terrains d'agrément,,,2180,7.001699,43.642535
2020-72992,2020-04-09,000001,Vente,1455120,14,,RTE DE PLASCASSIER,0528,06650,06089,Opio,06,,,06089000AR0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.001699,43.642535
2020-72992,2020-04-09,000001,Vente,1455120,14,,RTE DE PLASCASSIER,0528,06650,06089,Opio,06,,,06089000AR0116,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,500,7.001699,43.642535
2020-73009,2020-04-03,000001,Vente,611500,12,B,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0096,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.999069,43.658356
2020-73009,2020-04-03,000001,Vente,611500,12,B,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0096,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,515,6.999069,43.658356
2020-73009,2020-04-03,000001,Vente,611500,,,LE POUDEIRAC,B036,06650,06089,Opio,06,,,06089000BE0097,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.998923,43.658505
2020-73037,2020-04-17,000001,Vente,223981.86,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0008,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.98671,43.667766
2020-73037,2020-04-17,000001,Vente,223981.86,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,118,6.987023,43.667187
2020-73037,2020-04-17,000001,Vente,223981.86,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0013,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,118,6.987023,43.667187
2020-73037,2020-04-17,000001,Vente,223981.86,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,118,6.987023,43.667187
2020-73037,2020-04-17,000001,Vente,223981.86,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,118,6.987023,43.667187
2020-73037,2020-04-17,000001,Vente,223981.86,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,118,6.987023,43.667187
2020-73037,2020-04-17,000001,Vente,223981.86,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,118,6.987023,43.667187
2020-73038,2020-04-17,000001,Vente,218113.27,,,LE GORGIER,B024,06650,06089,Opio,06,,,06089000BK0015,,1,,,,,,,,,,,0,,,,,,,,,,6.987125,43.667047
2020-73039,2020-04-17,000001,Vente,224218.3,,,LE GORGIER,B024,06650,06089,Opio,06,,,06089000BK0017,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.987204,43.666863
2020-73095,2020-05-15,000001,Vente,906000,11,,CHE DU SIARESQ,0740,06650,06089,Opio,06,,,06089000BM0002,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1474,6.976588,43.668904
2020-73095,2020-05-15,000001,Vente,906000,11,,CHE DU SIARESQ,0740,06650,06089,Opio,06,,,06089000BM0002,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,6.976588,43.668904
2020-73103,2020-04-30,000001,Vente,232210.14,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0008,,6,,,,,,,,,,,0,,,,,,,,,,6.98671,43.667766
2020-73103,2020-04-30,000001,Vente,232210.14,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0008,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.98671,43.667766
2020-73103,2020-04-30,000001,Vente,232210.14,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0008,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.98671,43.667766
2020-73261,2020-05-25,000001,Vente,214739.78,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0008,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.98671,43.667766
2020-73261,2020-05-25,000001,Vente,214739.78,,,LE GORGIER,B024,06650,06089,Opio,06,,,06089000BK0011,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.986903,43.667257
2020-73261,2020-05-25,000001,Vente,214739.78,,,LE GORGIER,B024,06650,06089,Opio,06,,,06089000BK0012,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.986979,43.667225
2020-73344,2020-06-03,000001,Vente,216890.75,,,LE GORGIER,B024,06650,06089,Opio,06,,,06089000BK0014,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.987056,43.667119
2020-73507,2020-07-08,000001,Vente,917500,9,,CHE DE LA POSTE,0541,06650,06089,Opio,06,,,06089000AB0068,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,,,1623,6.99054,43.668237
2020-73507,2020-07-08,000001,Vente,917500,9,,CHE DE LA POSTE,0541,06650,06089,Opio,06,,,06089000AB0068,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,500,6.99054,43.668237
2020-73696,2020-07-24,000001,Vente,905000,23,,RTE DE CANNES,0118,06650,06089,Opio,06,,,06089000BE0013,,,,,,,,,,,,,0,1,Maison,190,4,AG,terrains d'agrément,,,2559,6.994229,43.658872
2020-73696,2020-07-24,000001,Vente,905000,23,,RTE DE CANNES,0118,06650,06089,Opio,06,,,06089000BE0013,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,500,6.994229,43.658872
2020-73717,2020-07-21,000001,Vente,300000,,,RANCE,B039,06650,06089,Opio,06,,,06089000AX0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1751,7.009676,43.655563
2020-73717,2020-07-21,000001,Vente,300000,,,RANCE,B039,06650,06089,Opio,06,,,06089000AX0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,7.009357,43.655627
2020-73719,2020-07-17,000001,Vente,50000,,,LE CHATEAU DE SAN PEIRE,B010,06650,06089,Opio,06,,,06089000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,1636,6.989928,43.670611
2020-73733,2020-07-27,000001,Vente,1080000,10,,RTE DE PLASCASSIER,0528,06650,06089,Opio,06,,,06089000AR0108,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,500,7.003198,43.645073
2020-73733,2020-07-27,000001,Vente,1080000,10,,RTE DE PLASCASSIER,0528,06650,06089,Opio,06,,,06089000AR0108,,,,,,,,,,,,,0,1,Maison,175,3,AG,terrains d'agrément,,,1929,7.003198,43.645073
2020-73785,2020-07-31,000001,Vente,684000,9001,F,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0092,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1659,6.999368,43.658339
2020-73785,2020-07-31,000001,Vente,684000,9001,F,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0092,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,6.999368,43.658339
2020-74060,2020-09-14,000001,Vente,1329930,20,A,CHE DU TAMEYE,0792,06650,06089,Opio,06,,,06089000AP0010,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,500,7.004147,43.650086
2020-74060,2020-09-14,000001,Vente,1329930,20,A,CHE DU TAMEYE,0792,06650,06089,Opio,06,,,06089000AP0010,,,,,,,,,,,,,0,1,Maison,219,7,AG,terrains d'agrément,,,2886,7.004147,43.650086
2020-74074,2020-09-18,000001,Vente,1450000,,,CHE SAN PEYRE,0696,06650,06089,Opio,06,,,06089000BI0028,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.992742,43.664355
2020-74074,2020-09-18,000001,Vente,1450000,20,,CHE SAN PEYRE,0696,06650,06089,Opio,06,,,06089000BI0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2126,6.992537,43.664405
2020-74074,2020-09-18,000001,Vente,1450000,20,,CHE SAN PEYRE,0696,06650,06089,Opio,06,,,06089000BI0029,,,,,,,,,,,,,0,1,Maison,242,7,AG,terrains d'agrément,,,2126,6.992537,43.664405
2020-74074,2020-09-18,000001,Vente,1450000,20,,CHE SAN PEYRE,0696,06650,06089,Opio,06,,,06089000BI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.992537,43.664405
2020-74074,2020-09-18,000001,Vente,1450000,20,,CHE SAN PEYRE,0696,06650,06089,Opio,06,,,06089000BI0029,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,500,6.992537,43.664405
2020-74080,2020-09-24,000001,Vente,440000,,,LE TAMYE,B043,06650,06089,Opio,06,,,06089000AO0062,,,,,,,,,,,,,0,,,,,T,terres,,,1451,7.01462,43.652106
2020-74080,2020-09-24,000001,Vente,440000,,,LE TAMYE,B043,06650,06089,Opio,06,,,06089000AO0063,,,,,,,,,,,,,0,,,,,T,terres,,,1081,7.015283,43.651852
2020-74080,2020-09-24,000001,Vente,440000,,,LE TAMYE,B043,06650,06089,Opio,06,,,06089000AO0064,,,,,,,,,,,,,0,,,,,T,terres,,,6543,7.015306,43.652341
2020-74080,2020-09-24,000001,Vente,440000,,,LE TAMYE,B043,06650,06089,Opio,06,,,06089000AO0065,,,,,,,,,,,,,0,,,,,T,terres,,,2510,7.015736,43.652863
2020-74080,2020-09-24,000001,Vente,440000,,,LE TAMYE,B043,06650,06089,Opio,06,,,06089000AO0066,,,,,,,,,,,,,0,,,,,T,terres,,,5935,7.015922,43.652698
2020-74105,2020-09-25,000001,Vente,1590000,9,,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0047,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,2032,7.006454,43.66225
2020-74105,2020-09-25,000001,Vente,1590000,9,,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.006454,43.66225
2020-74105,2020-09-25,000001,Vente,1590000,9,,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0047,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,7.006454,43.66225
2020-74105,2020-09-25,000001,Vente,1590000,9,,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2032,7.006454,43.66225
2020-74129,2020-09-16,000001,Vente,550000,5030,,LE TUVERE,B046,06650,06089,Opio,06,,,06089000AP0045,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,7.00495,43.648491
2020-74129,2020-09-16,000001,Vente,550000,5030,,LE TUVERE,B046,06650,06089,Opio,06,,,06089000AP0045,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1109,7.00495,43.648491
2020-74160,2020-09-21,000001,Vente,602500,29,,RTE DE CANNES,0118,06650,06089,Opio,06,,,06089000BE0018,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,1630,6.99501,43.65971
2020-74160,2020-09-21,000001,Vente,602500,29,,RTE DE CANNES,0118,06650,06089,Opio,06,,,06089000BE0018,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,6.99501,43.65971
2020-74176,2020-10-01,000001,Vente,315000,20,E,CHE DU TAMEYE,0792,06650,06089,Opio,06,,,06089000AP0031,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,895,7.005779,43.649336
2020-74179,2020-09-16,000001,Vente,933000,15,,CHE DES CHAUVES,0173,06650,06089,Opio,06,,,06089000BH0042,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,6.997186,43.663566
2020-74179,2020-09-16,000001,Vente,933000,15,,CHE DES CHAUVES,0173,06650,06089,Opio,06,,,06089000BH0042,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,2174,6.997186,43.663566
2020-74187,2020-10-07,000001,Vente,1120460,12,,CHE CAMBARNIER SUD,0101,06650,06089,Opio,06,,,06089000AP0047,,,,,,,,,,,,,0,1,Maison,297,6,AG,terrains d'agrément,,,2614,7.004311,43.647803
2020-74187,2020-10-07,000001,Vente,1120460,12,,CHE CAMBARNIER SUD,0101,06650,06089,Opio,06,,,06089000AP0047,,,,,,,,,,,,,0,1,Maison,297,6,S,sols,,,500,7.004311,43.647803
2020-74202,2020-09-14,000001,Vente,23155,,,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1595,7.000781,43.658987
2020-74245,2020-09-17,000002,Vente,1,,,CHE DES CHAUVES,0173,06650,06089,Opio,06,,,06089000BH0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,6.999846,43.663664
2020-74306,2020-10-19,000001,Vente,895000,2,,CHE DU MOULIN,0446,06650,06089,Opio,06,,,06089000BH0177,,,,,,,,,,,,,0,1,Maison,245,5,S,sols,,,500,6.993178,43.665159
2020-74306,2020-10-19,000001,Vente,895000,2,,CHE DU MOULIN,0446,06650,06089,Opio,06,,,06089000BH0177,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,500,6.993178,43.665159
2020-74306,2020-10-19,000001,Vente,895000,2,,CHE DU MOULIN,0446,06650,06089,Opio,06,,,06089000BH0177,,,,,,,,,,,,,0,1,Maison,245,5,AG,terrains d'agrément,,,1104,6.993178,43.665159
2020-74306,2020-10-19,000001,Vente,895000,2,,CHE DU MOULIN,0446,06650,06089,Opio,06,,,06089000BH0177,,,,,,,,,,,,,0,2,Appartement,55,3,AG,terrains d'agrément,,,1104,6.993178,43.665159
2020-74306,2020-10-19,000001,Vente,895000,,,LA CARRIERE,B009,06650,06089,Opio,06,,,06089000BH0182,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,501,6.993193,43.664963
2020-74306,2020-10-19,000001,Vente,895000,,,LA CARRIERE,B009,06650,06089,Opio,06,,,06089000BH0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,6.99335,43.66482
2020-74372,2020-10-01,000001,Vente,186500,19,C,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AH0021,,,2,88.35,7,,,,,,,,2,1,Maison,84,3,,,,,,7.016843,43.661558
2020-74383,2020-10-27,000001,Vente,648000,11,,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0043,,,,,,,,,,,,,0,1,Maison,231,5,S,sols,,,500,,
2020-74383,2020-10-27,000001,Vente,648000,11,,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0043,,,,,,,,,,,,,0,1,Maison,231,5,AG,terrains d'agrément,,,2500,,
2020-74385,2020-10-21,000001,Vente,2000000,2,B,CHE DES CONSTANTINS,0230,06650,06089,Opio,06,,,06089000AC0068,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,7.000646,43.667804
2020-74385,2020-10-21,000001,Vente,2000000,2,B,CHE DES CONSTANTINS,0230,06650,06089,Opio,06,,,06089000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2057,7.000646,43.667804
2020-74385,2020-10-21,000001,Vente,2000000,2,B,CHE DES CONSTANTINS,0230,06650,06089,Opio,06,,,06089000AC0068,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,2057,7.000646,43.667804
2020-74385,2020-10-21,000001,Vente,2000000,2,B,CHE DES CONSTANTINS,0230,06650,06089,Opio,06,,,06089000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.000646,43.667804
2020-74411,2020-10-23,000001,Vente,2587680,7,,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0049,,,,,,,,,,,,,0,1,Maison,230,7,AG,terrains d'agrément,,,2273,7.005662,43.662625
2020-74411,2020-10-23,000001,Vente,2587680,7,,CHE DU BOIS D OPIO,0065,06650,06089,Opio,06,,,06089000AE0049,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,500,7.005662,43.662625
2020-74414,2020-10-23,000001,Vente,930000,9,,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0028,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,500,6.996813,43.660823
2020-74414,2020-10-23,000001,Vente,930000,9,,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,500,6.996813,43.660823
2020-74414,2020-10-23,000001,Vente,930000,9,,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0028,,,,,,,,,,,,,0,2,Appartement,36,2,AG,terrains d'agrément,,,2150,6.996813,43.660823
2020-74414,2020-10-23,000001,Vente,930000,9,,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0028,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,2150,6.996813,43.660823
2020-74414,2020-10-23,000001,Vente,930000,9,,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,,,2150,6.996813,43.660823
2020-74414,2020-10-23,000001,Vente,930000,9,,CHE DU POUDEIRAC,0549,06650,06089,Opio,06,,,06089000BE0028,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,6.996813,43.660823
2020-74480,2020-11-04,000001,Vente,250000,19,,LA FONT DES DONES,B020,06650,06089,Opio,06,,,06089000AX0009,,,,,,,,,,,,,0,1,Maison,99,2,AG,terrains d'agrément,,,3542,7.010126,43.656669
2020-74480,2020-11-04,000001,Vente,250000,19,,LA FONT DES DONES,B020,06650,06089,Opio,06,,,06089000AX0009,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,500,7.010126,43.656669
2020-74480,2020-11-04,000001,Vente,250000,19,,LA FONT DES DONES,B020,06650,06089,Opio,06,,,06089000AX0009,,,,,,,,,,,,,0,1,Maison,99,2,BR,futaies résineuses,,,2000,7.010126,43.656669
2020-74481,2020-11-04,000001,Vente,1049375,19,C,CHE DE LA FONT DES DONES,0318,06650,06089,Opio,06,,,06089000AX0006,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,500,7.009225,43.655435
2020-74481,2020-11-04,000001,Vente,1049375,19,C,CHE DE LA FONT DES DONES,0318,06650,06089,Opio,06,,,06089000AX0006,,,,,,,,,,,,,0,1,Maison,248,6,AG,terrains d'agrément,,,1313,7.009225,43.655435
2020-74490,2020-10-13,000001,Vente,1000000,12,,RTE DE PLASCASSIER,0528,06650,06089,Opio,06,,,06089000AR0103,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,4982,,
2020-74490,2020-10-13,000001,Vente,1000000,12,,RTE DE PLASCASSIER,0528,06650,06089,Opio,06,,,06089000AR0103,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,,
2020-74580,2020-11-19,000001,Vente,671000,8,,CHE DE TOURREVISTE,0810,06650,06089,Opio,06,,,06089000BD0029,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1242,6.992108,43.657659
2020-74580,2020-11-19,000001,Vente,671000,8,,CHE DE TOURREVISTE,0810,06650,06089,Opio,06,,,06089000BD0029,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,6.992108,43.657659
2020-74620,2020-11-04,000001,Vente,227090.7,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0008,,4,,,,,,,,,,,0,,,,,,,,,,6.98671,43.667766
2020-74620,2020-11-04,000001,Vente,227090.7,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0008,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.98671,43.667766
2020-74620,2020-11-04,000001,Vente,227090.7,2,,RTE DE NICE,0476,06650,06089,Opio,06,,,06089000BK0008,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.98671,43.667766
2020-74672,2020-11-18,000001,Vente,280000,27,,RTE DE CANNES,0118,06650,06089,Opio,06,,,06089000BE0127,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.994885,43.658682
2020-74708,2020-11-26,000001,Vente,27000,,,LES CAMPONS,B007,06650,06089,Opio,06,,,06089000AR0084,,,,,,,,,,,,,0,,,,,T,terres,,,1220,7.004204,43.644497
2020-74845,2020-12-11,000002,Vente,11500,,,PEIRE GROSSE,B033,06650,06089,Opio,06,,,06089000BA0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3005,7.005531,43.662194
2020-74885,2020-12-07,000001,Vente,180000,,,CHE DE LA FONT DES DONES,0318,06650,06089,Opio,06,,,06089000BB0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,473,7.001458,43.657066
2020-74885,2020-12-07,000001,Vente,180000,2,B,CHE DE LA FONT DES DONES,0318,06650,06089,Opio,06,,,06089000BB0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,7.001435,43.657271
2020-74892,2020-12-17,000001,Vente,850000,12,,CHE DE TOURREVISTE,0810,06650,06089,Opio,06,,,06089000BD0033,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,1672,6.991272,43.65763
2020-74892,2020-12-17,000001,Vente,850000,12,,CHE DE TOURREVISTE,0810,06650,06089,Opio,06,,,06089000BD0033,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,500,6.991272,43.65763
2020-74905,2020-12-22,000001,Vente,1930000,6,,RTE DE GRASSE,0340,06650,06089,Opio,06,,,06089000BM0121,,,,,,,,,,,,,0,1,Maison,247,7,S,sols,,,500,6.97902,43.667239
2020-74905,2020-12-22,000001,Vente,1930000,6,,RTE DE GRASSE,0340,06650,06089,Opio,06,,,06089000BM0121,,,,,,,,,,,,,0,1,Maison,247,7,AG,terrains d'agrément,,,2006,6.97902,43.667239
2020-74926,2020-12-29,000001,Vente,4300000,,,CHE DU TAMEYE,0792,06650,06089,Opio,06,,,06089000AV0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4816,7.001363,43.654019
2020-74926,2020-12-29,000001,Vente,4300000,,,CHE DU TAMEYE,0792,06650,06089,Opio,06,,,06089000AV0002,,,,,,,,,,,,,0,,,,,S,sols,,,422,7.001673,43.654683
2020-74926,2020-12-29,000001,Vente,4300000,14,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.000602,43.652223
2020-74926,2020-12-29,000001,Vente,4300000,14,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,15751,7.000602,43.652223
2020-74926,2020-12-29,000001,Vente,4300000,14,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0021,,,,,,,,,,,,,0,1,Maison,424,9,S,sols,,,500,6.999497,43.652756
2020-74926,2020-12-29,000001,Vente,4300000,14,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0021,,,,,,,,,,,,,0,1,Maison,424,9,AG,terrains d'agrément,,,22492,6.999497,43.652756
2020-74926,2020-12-29,000001,Vente,4300000,14,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0021,,,,,,,,,,,,,0,1,Maison,75,2,AG,terrains d'agrément,,,22492,6.999497,43.652756
2020-74926,2020-12-29,000001,Vente,4300000,14,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0021,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,500,6.999497,43.652756
2020-74926,2020-12-29,000001,Vente,4300000,14,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0022,,,,,,,,,,,,,0,1,Maison,116,3,AG,terrains d'agrément,,,4655,7.000351,43.654136
2020-74926,2020-12-29,000001,Vente,4300000,14,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0022,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,7.000351,43.654136
2020-74948,2020-12-22,000001,Vente,485000,,,CHE DE LA LOUISIANE,0430,06650,06089,Opio,06,,,06089000AT0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,7.003162,43.64958
2020-74948,2020-12-22,000001,Vente,485000,,,CHE DE LA LOUISIANE,0430,06650,06089,Opio,06,,,06089000AT0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1857,7.003004,43.649399
2020-75014,2020-12-15,000001,Vente,950000,8,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0016,,,,,,,,,,,,,0,1,Maison,179,4,AG,terrains d'agrément,,,4487,7.002064,43.652038
2020-75014,2020-12-15,000001,Vente,950000,8,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0016,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,500,7.002064,43.652038
2020-75014,2020-12-15,000001,Vente,950000,8,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0016,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,7.002064,43.652038
2020-75014,2020-12-15,000001,Vente,950000,8,,CHE CAMBARNIER NORD,0100,06650,06089,Opio,06,,,06089000AV0016,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,4487,7.002064,43.652038
2020-75030,2020-12-31,000001,Vente,2325000,10,,CHE DES CONSTANTINS,0230,06650,06089,Opio,06,,,06089000AC0071,,,,,,,,,,,,,0,1,Maison,184,6,AG,terrains d'agrément,,,4882,7.001904,43.667398
2020-75030,2020-12-31,000001,Vente,2325000,10,,CHE DES CONSTANTINS,0230,06650,06089,Opio,06,,,06089000AC0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4882,7.001904,43.667398
2020-75030,2020-12-31,000001,Vente,2325000,10,,CHE DES CONSTANTINS,0230,06650,06089,Opio,06,,,06089000AC0071,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,500,7.001904,43.667398