siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401664,00015,21340166400015,O,1983-03-01,21,2020,,2022-08-29T09:06:54,true,4,,,,PL,EDOUARD BARTHE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.365694,43.395306,0.85,street,Place Edouard Barthe 34290 Montblanc,34166_0070,G,PLACE EDOUARD BARTHE,
213401664,00023,21340166400023,O,1983-12-21,03,2020,,2022-08-29T09:06:54,false,3,,125,,AV,DE LA PAIX,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.366511,43.39482,0.85,housenumber,125 Avenue de la Paix 34290 Montblanc,34166_0190_00125,G,125 AVENUE DE LA PAIX,
213401664,00031,21340166400031,O,1984-09-01,02,2020,,2022-08-29T09:06:54,false,3,,125,,AV,DE LA PAIX,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.BOUSQUET,,,,85.10Z,NAFRev2,N,3.366511,43.39482,0.85,housenumber,125 Avenue de la Paix 34290 Montblanc,34166_0190_00125,G,125 AVENUE DE LA PAIX,
213401664,00049,21340166400049,O,2003-04-15,NN,,,2008-01-04T18:31:40,false,3,MAIRIE,,,PL,EDOUARD BARTHE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.365694,43.395306,0.85,street,Place Edouard Barthe 34290 Montblanc,34166_0070,G,PLACE EDOUARD BARTHE,
213401664,00056,21340166400056,O,2003-04-15,NN,,,2008-01-04T18:31:40,false,3,MAIRIE,,,PL,EDOUARD BARTHE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.365694,43.395306,0.85,street,Place Edouard Barthe 34290 Montblanc,34166_0070,G,PLACE EDOUARD BARTHE,
213401664,00064,21340166400064,O,2005-04-22,NN,,,2021-10-27T08:07:58,false,2,MAIRIE,,,PL,EDOUARD BARTHE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,3.365694,43.395306,0.85,street,Place Edouard Barthe 34290 Montblanc,34166_0070,G,PLACE EDOUARD BARTHE,
253400634,00015,25340063400015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,06.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253403372,00019,25340337200019,O,2001-12-28,NN,,,2018-09-29T12:07:42,true,4,,,,,HOTEL DE VILLE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263400574,00012,26340057400012,O,1983-08-10,NN,,,2020-07-16T12:18:52,true,4,MAIRIE,,,PL,EDOUARD BARTHE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.365694,43.395306,0.85,street,Place Edouard Barthe 34290 Montblanc,34166_0070,G,PLACE EDOUARD BARTHE,
273401471,00019,27340147100019,O,,NN,,,,true,1,,,,,MAIRIE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273401497,00014,27340149700014,O,,NN,,,,true,1,,,,,MAIRIE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401196,00010,29340119600010,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401592,00010,29340159200010,O,1981-01-27,NN,,,2008-01-04T19:06:32,true,3,,,,,MAIRIE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300279296,00010,30027929600010,O,,,,,,true,1,,,,PL,PAUL LANGRIN,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,3.367769,43.397094,0.67,street,Place Paul Langevin 34290 Montblanc,34166_0195,G,PLACE PAUL LANGEVIN,
300293487,00025,30029348700025,O,1985-11-01,NN,,,2008-11-07T00:16:39,false,3,,231,,RUE,EDOUARD HERRIOT,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4J,NAF1993,,3.368152,43.39282,0.96,housenumber,231 Rue Edouard Herriot 34290 Montblanc,34166_0075_00231,G,231 RUE EDOUARD HERRIOT,
300293487,00033,30029348700033,O,1995-01-01,NN,,,2013-03-29T04:17:16,true,4,,222,,AV,JEAN MOULIN,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.366914,43.398116,0.86,housenumber,222 Avenue Jean Moulin 34290 Montblanc,34166_0130_00222,G,222 AVENUE JEAN MOULIN,
300308939,00028,30030893900028,O,1991-02-15,NN,,,2006-10-26T23:47:35,true,3,,24,,,CITE LE SAUREL,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,85.1G,NAFRev1,N,3.371284,43.393548,0.5,housenumber,24 Cité Louis-Pasteur 34290 Montblanc,34166_0158_00024,G,24 CITE LOUIS PASTEUR,
300323276,00034,30032327600034,O,2015-04-01,,,4520AB,2021-02-23T10:35:40,true,1,,23,,CITE,JOLIOT CURIE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,45.20A,NAFRev2,N,3.369701,43.394415,0.74,housenumber,23 Rue Joliot Curie 34290 Montblanc,34166_ua2vkz_00023,G,23 RUE JOLIOT CURIE,
300892072,00038,30089207200038,O,2004-05-15,NN,,,2006-11-25T09:12:20,false,3,,614,,AV,DE BEZIERS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,3.360311,43.397979,0.86,housenumber,614 Avenue de Béziers 34290 Montblanc,34166_0025_00614,G,614 AVENUE DE BEZIERS,
300892072,00046,30089207200046,O,2009-07-01,,,,2012-11-09T04:38:17,true,2,,614,,AV,DE BEZIERS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,43.99C,NAFRev2,N,3.360311,43.397979,0.86,housenumber,614 Avenue de Béziers 34290 Montblanc,34166_0025_00614,G,614 AVENUE DE BEZIERS,
301559340,00023,30155934000023,O,,,,,,true,1,,,,,DOMAINE DE L ARGENTERIE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,01.17,NAP,N,3.379621,43.406492,0.65,locality,Domaine de Largentiere 34290 Montblanc,34166_B272,G,DOMAINE DE LARGENTIERE,
302465422,00038,30246542200038,O,,NN,,,,true,1,,26,,AV,DE VERDUN,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,77.05,NAP,N,3.368132,43.396513,0.72,housenumber,26 Rue de Verdun 34290 Montblanc,34166_0245_00026,G,26 RUE DE VERDUN,
302577671,00019,30257767100019,O,,NN,,,,true,1,,,,RUE,DE L'ORMEAU,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,3.368404,43.397248,0.95,street,Rue de l’Ormeau 34290 Montblanc,34166_0185,G,RUE DE L ORMEAU,
303551527,00011,30355152700011,O,,NN,,,,true,1,,75,,RUE,REPUBLIQUE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.369049,43.396673,0.9,housenumber,75 Rue de la République 34290 Montblanc,34166_0215_00075,G,75 RUE DE LA REPUBLIQUE,
304339245,00017,30433924500017,O,,NN,,,,true,1,,302,,AV,DE STALINGRAD,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,62.41,NAP,N,3.369302,43.397855,0.87,housenumber,302 Avenue de Stalingrad 34290 Montblanc,34166_0230_00302,G,302 AVENUE DE STALINGRAD,
304526668,00013,30452666800013,O,1900-01-01,NN,,,2008-01-04T19:30:52,true,3,,,,,AUTOROUTE A9,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3545475,43.8077048,0.87,poi.motorway_junction,Échangeur entre A9 et A54 (Embranchement d'autoroute) Nîmes,https://osm.org/node/67108827,G,,
305139867,00074,30513986700074,O,2002-02-11,NN,,,2008-11-07T00:20:50,true,3,,4,,,CLOS DES BORIES,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4H,NAFRev1,N,3.369612,43.39132,0.88,housenumber,4 Lotissement Clos des Bories 34290 Montblanc,34166_a010_00004,G,4 LOTISSEMENT CLOS DES BORIES,
305920795,00013,30592079500013,O,,,,,,true,1,,2,,RUE,DE L ORMEAU,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.368369,43.397026,0.95,housenumber,2 Rue de l’Ormeau 34290 Montblanc,34166_0185_00002,G,2 RUE DE L ORMEAU,
306523366,00152,30652336600152,O,1992-10-07,NN,,,,false,4,,,,,AIRE SERVICE BEZIERS MONTB,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,67.1E,NAF1993,O,,,0,,,,,,
306916099,00345,30691609900345,O,2002-07-01,NN,,,2006-11-25T09:21:30,false,3,RELAIS TOTAL,,,,AUTOROUTE A 9,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,50.5Z,NAFRev1,O,3.3642,43.398512,0.35,street,Route du Beal 34290 Montblanc,34166_0023,G,ROUTE DU BEAL,
307994871,00043,30799487100043,O,1968-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309692770,00022,30969277000022,O,,NN,,,,true,1,,423,,AV,D AGDE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,64.11,NAP,N,3.371828,43.394101,0.82,housenumber,423 Avenue d’Agde 34290 Montblanc,34166_0005_00423,G,423 AVENUE D AGDE,
309727337,00037,30972733700037,O,1998-11-06,,,,2008-11-07T00:24:36,false,3,,23,,RUE,FREDERIC MISTRAL,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2000-01-15,F,GERVAIS SERIGRAPHIE,,,,22.2C,NAF1993,N,3.366201,43.397162,0.95,housenumber,23 Rue Fréderic Mistral 34290 Montblanc,34166_0105_00023,G,23 RUE FREDERIC MISTRAL,
309727337,00045,30972733700045,O,2000-01-15,NN,,,2008-11-07T00:24:36,true,3,,174,,RUE,JULIEN LAIRIS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,22.2C,NAFRev1,N,3.365906,43.397136,0.84,housenumber,174 Rue Julian Lairis 34290 Montblanc,34166_0144_00174,G,174 RUE JULIAN LAIRIS,
309937662,00018,30993766200018,O,1977-01-01,NN,,,2016-01-12T00:10:52,true,5,,112,,PL,EDOUARD BARTHE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.36525,43.395487,0.87,housenumber,112 Place Edouard Barthe 34290 Montblanc,34166_0070_00112,G,112 PLACE EDOUARD BARTHE,
310955604,00031,31095560400031,O,1900-01-01,NN,,,2011-04-28T00:13:32,false,4,,89,,AV,D AGDE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,3.368239,43.395425,0.81,housenumber,89 Avenue d’Agde 34290 Montblanc,34166_0005_00089,G,89 AVENUE D AGDE,
311035109,00033,31103510900033,O,,NN,,,,true,1,,6,,RUE,DE LA CALADE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,3.367872,43.397683,0.86,street,Rue de la Calade 34290 Montblanc,34166_0035,G,RUE DE LA CALADE,
311082192,00031,31108219200031,O,2006-04-01,,,4399DA,2021-02-23T10:38:59,true,4,,16,,RUE,LOU TARRAL,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,43.99D,NAFRev2,N,3.365012,43.392109,0.75,housenumber,16 Cite Lou Tarral 34290 Montblanc,34166_xvp0oz_00016,G,16 CITE LOU TARRAL,
311556419,00019,31155641900019,O,1977-01-01,,,,2008-11-07T00:26:31,false,4,,34,,RUE,DE VERDUN,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.3J,NAF1993,N,3.368251,43.396596,0.95,housenumber,34 Rue de Verdun 34290 Montblanc,34166_0245_00034,G,34 RUE DE VERDUN,
311982995,00012,31198299500012,O,2006-11-02,,,,2014-07-08T00:16:06,true,3,1 LOT LE SAUREL,,,BD,DE CATALOGNE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.39Z,NAFRev2,N,3.370986,43.392805,0.5,street,Avenue Montblanc de Catalunya 34290 Montblanc,34166_s9da5u,G,AVENUE MONTBLANC DE CATALUNYA,
312141252,00014,31214125200014,O,1976-12-30,11,2020,,2022-08-29T09:13:53,true,4,,,,DOM,DE MONTMARIN,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.380695,43.34241,0.83,locality,Domaine de Montmarin 34290 Montblanc,34166_B092,G,DOMAINE DE MONTMARIN,
312844251,00016,31284425100016,O,,NN,,,,true,1,,,,RUE,PAUL VALERY,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.362234,43.396012,0.96,street,Rue Paul Valéry 34290 Montblanc,34166_0200,G,RUE PAUL VALERY,
313060907,00034,31306090700034,O,,NN,,,,true,1,,3,,RUE,BLAISE PASCAL,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.369476,43.393332,0.95,housenumber,3 Rue Blaise Pascal 34290 Montblanc,34166_0029_00003,G,3 RUE BLAISE PASCAL,
313064073,00015,31306407300015,O,,,,,,true,1,,,,,AUTOROUTE A 9,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.3642,43.398512,0.35,street,Route du Beal 34290 Montblanc,34166_0023,G,ROUTE DU BEAL,
313904286,00025,31390428600025,O,1959-01-15,NN,,,,true,1,,17,,,CITE JOLIOT CURIE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,01.1G,NAF1993,N,3.369659,43.393957,0.74,housenumber,17 Rue Joliot Curie 34290 Montblanc,34166_ua2vkz_00017,G,17 RUE JOLIOT CURIE,
314038928,00011,31403892800011,O,1970-11-10,03,2020,,2022-08-29T09:14:28,true,4,,,,DOM,DOMAINE DE COUSSERGUES,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.348363,43.365994,0.48,locality,Domaine de Castelfort 34290 Montblanc,34166_B269,G,DOMAINE DE CASTELFORT,
314058702,00015,31405870200015,O,,NN,,,,true,1,,,,AV,D AGDE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,69.11,NAP,N,3.370297,43.394678,0.76,street,Avenue d’Agde 34290 Montblanc,34166_0005,G,AVENUE D AGDE,
314576463,00066,31457646300066,O,1993-10-01,NN,,,2006-11-25T09:34:45,true,3,,148,,RUE,DE LA TRAMONTAGNE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,3.363781,43.394132,0.86,housenumber,148 Rue de la Tramontane 34290 Montblanc,34166_0240_00148,G,148 RUE DE LA TRAMONTANE,
314810888,00052,31481088800052,O,2003-02-20,NN,,,2014-01-09T08:33:30,true,8,,405,,AV,DE BEZIERS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.18Z,NAFRev2,N,3.362523,43.397302,0.86,housenumber,405 Avenue de Béziers 34290 Montblanc,34166_0025_00405,G,405 AVENUE DE BEZIERS,
315356774,00028,31535677400028,O,1993-01-07,NN,,,2007-07-18T15:56:08,false,2,,25,,RUE,LAFAYETTE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,N,3.367665,43.397338,0.69,street,Rue la Fayette 34290 Montblanc,34166_0150,G,RUE LA FAYETTE,
315356774,00036,31535677400036,O,1995-01-01,,,,2020-03-16T08:34:32,false,3,,9,,RUE,JULIAN LAIRIS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,3.367349,43.396276,0.96,housenumber,9 Rue Julian Lairis 34290 Montblanc,34166_0144_00009,G,9 RUE JULIAN LAIRIS,
315470476,00013,31547047600013,O,,NN,,,,true,1,,23,,RUE,ORMEAU,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,3.368367,43.3972,0.88,housenumber,23 Rue de l’Ormeau 34290 Montblanc,34166_0185_00023,G,23 RUE DE L ORMEAU,
315570689,00010,31557068900010,O,,,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315570697,00013,31557069700013,O,1955-01-01,NN,,,2010-08-18T09:15:04,true,4,,2,,RUE,DE L ORMEAU,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.368369,43.397026,0.95,housenumber,2 Rue de l’Ormeau 34290 Montblanc,34166_0185_00002,G,2 RUE DE L ORMEAU,
315870253,00012,31587025300012,O,,,,,,true,1,,,,RUE,JEU DE BALLO,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,3.367744,43.396485,0.42,street,Place du Jeu de Paume 34290 Montblanc,34166_0135,G,PLACE DU JEU DE PAUME,
315871053,00015,31587105300015,O,,,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315917732,00010,31591773200010,O,1979-01-01,NN,,,2016-01-12T00:11:02,true,3,,,,,ANCIEN CHE DE SERVIAN,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.358548,43.398433,0.59,locality,Chemin de Servian 34290 Montblanc,34166_B055,G,CHEMIN DE SERVIAN,
315970566,00016,31597056600016,O,,,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315971739,00018,31597173900018,O,,,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
316071000,00012,31607100000012,O,,NN,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
316071356,00018,31607135600018,O,,,,,,true,1,,,,PL,DU JEU DE BALLON,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.367744,43.396485,0.55,street,Place du Jeu de Paume 34290 Montblanc,34166_0135,G,PLACE DU JEU DE PAUME,
316071539,00019,31607153900019,O,,NN,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,64.11,NAP,N,,,0,,,,,,
316170216,00014,31617021600014,O,,NN,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
316270263,00015,31627026300015,O,,NN,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.21,NAP,N,,,0,,,,,,
316270669,00013,31627066900013,O,,,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
316370295,00016,31637029500016,O,,NN,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
316470848,00011,31647084800011,O,1964-01-01,NN,,,,true,1,,154,,AV,DE BEZIERS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,N,3.365559,43.396597,0.86,housenumber,154 Avenue de Béziers 34290 Montblanc,34166_0025_00154,G,154 AVENUE DE BEZIERS,
316470855,00016,31647085500016,O,1964-01-01,NN,,,2008-11-07T00:32:02,true,4,,154,,AV,DE BEZIERS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,3.365559,43.396597,0.86,housenumber,154 Avenue de Béziers 34290 Montblanc,34166_0025_00154,G,154 AVENUE DE BEZIERS,
316473917,00011,31647391700011,O,1979-01-01,NN,,,2008-01-04T20:46:16,true,3,,,,AV,DE STALINGRAD,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.370347,43.397617,0.85,street,Avenue de Stalingrad 34290 Montblanc,34166_0230,G,AVENUE DE STALINGRAD,
316531573,00038,31653157300038,O,1987-06-01,NN,,,2006-10-27T00:51:22,false,3,L ARGENTIERE,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.2A,NAFRev1,N,3.379621,43.406492,0.72,locality,Domaine de Largentiere 34290 Montblanc,34166_B272,D,DOMAINE DE LARGENTIERE,
316531573,00046,31653157300046,O,2004-05-01,NN,,,2008-01-04T20:46:38,true,6,,,,RUE,GEORGES BRASSENS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.36222,43.394071,0.96,street,Rue Georges Brassens 34290 Montblanc,34166_0117,G,RUE GEORGES BRASSENS,
316538909,00011,31653890900011,O,,,,,2019-07-25T19:34:29,true,1,,,,DOM,DE CASTELFORT,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,83.01,NAP,N,3.348363,43.365994,0.84,locality,Domaine de Castelfort 34290 Montblanc,34166_B269,G,DOMAINE DE CASTELFORT,
316570662,00015,31657066200015,O,,,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316670314,00020,31667031400020,O,,NN,,,,true,1,,,,RUE,COPERMIC,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,45.3A,NAF1993,O,3.375988,43.392618,0.67,street,Rue Nicolas Copernic 34290 Montblanc,34166_0182,G,RUE NICOLAS COPERNIC,
316670751,00015,31667075100015,O,1900-01-01,NN,,,,true,4,,,,AV,D AGDE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2P,NAF1993,N,3.370297,43.394678,0.76,street,Avenue d’Agde 34290 Montblanc,34166_0005,G,AVENUE D AGDE,
316701945,00016,31670194500016,O,1900-01-01,,,,,false,3,,65,,RUE,EDOUARD HERRIOT,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.3J,NAF1993,N,3.366355,43.393668,0.96,housenumber,65 Rue Edouard Herriot 34290 Montblanc,34166_0075_00065,G,65 RUE EDOUARD HERRIOT,
316701945,00040,31670194500040,O,1985-01-01,NN,,,2008-01-04T20:47:54,false,3,,,,,COOP UCA,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
316701945,00057,31670194500057,O,1985-07-01,NN,,,2008-01-04T20:47:54,false,3,,53,,RUE,REPUBLIQUE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.368864,43.396875,0.9,housenumber,53 Rue de la République 34290 Montblanc,34166_0215_00053,G,53 RUE DE LA REPUBLIQUE,
316708767,00017,31670876700017,O,,,,,,true,1,,,,PL,FRANCOIS PHOEBUS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,3.367101,43.397268,0.72,street,Place Francois Phebus 34290 Montblanc,34166_0100,G,PLACE FRANCOIS PHEBUS,
316870070,00018,31687007000018,O,1968-01-01,NN,,,2011-12-05T15:00:55,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316870229,00010,31687022900010,O,,NN,,,,true,1,,59,,RUE,NATIONALE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.21,NAP,N,3.368939,43.397313,0.81,street,Rue Nationale 34290 Montblanc,34166_0180,G,RUE NATIONALE,
316970094,00025,31697009400025,O,,NN,,,,true,1,,125,,PL,JEU DE PAUME,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,52.4R,NAF1993,N,3.367965,43.396903,0.86,housenumber,125 Place du Jeu de Paume 34290 Montblanc,34166_0135_00125,G,125 PLACE DU JEU DE PAUME,
317018539,00054,31701853900054,O,1986-08-01,NN,,,2006-12-15T00:19:14,false,3,,,,RUE,DE LA MASSE,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.367872,43.397683,0.61,street,Rue de la Calade 34290 Montblanc,34166_0035,G,RUE DE LA CALADE,
317070076,00011,31707007600011,O,,,,,,true,1,,183,,AV,DE BEZIERS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.365238,43.396645,0.86,housenumber,183 Avenue de Béziers 34290 Montblanc,34166_0025_00183,G,183 AVENUE DE BEZIERS,
317070183,00015,31707018300015,O,,,,,,true,1,,,,RTE,DE BEZIERS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,3.363053,43.397265,0.77,street,Avenue de Béziers 34290 Montblanc,34166_0025,G,AVENUE DE BEZIERS,
317070795,00016,31707079500016,O,,,,,,true,1,,,,AV,DE BEZIERS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.363053,43.397265,0.82,street,Avenue de Béziers 34290 Montblanc,34166_0025,G,AVENUE DE BEZIERS,
317170934,00010,31717093400010,O,,,,,,true,1,,,,,,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
317171387,00036,31717138700036,O,1996-07-16,NN,,,,true,3,,118,,RUE,DU JEU DE PAUME,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,3.367744,43.396485,0.69,street,Place du Jeu de Paume 34290 Montblanc,34166_0135,G,PLACE DU JEU DE PAUME,
317370146,00019,31737014600019,O,1973-01-01,NN,,,2009-06-27T04:10:26,true,5,,164,,AV,JEAN MOULIN,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2B,NAFRev1,O,3.366424,43.397703,0.86,housenumber,164 Avenue Jean Moulin 34290 Montblanc,34166_0130_00164,G,164 AVENUE JEAN MOULIN,
317370179,00010,31737017900010,O,,NN,,,,true,1,,,,AV,DE BEZIERS,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,3.363053,43.397265,0.82,street,Avenue de Béziers 34290 Montblanc,34166_0025,G,AVENUE DE BEZIERS,
317380053,00015,31738005300015,O,1973-01-01,NN,,,2008-11-07T00:32:58,true,5,,,,AV,DE STALINGRAD,34290,MONTBLANC,,,34166,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,3.370347,43.397617,0.85,street,Avenue de Stalingrad 34290 Montblanc,34166_0230,G,AVENUE DE STALINGRAD,