siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006260,00010,21800626000010,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,3,,6,,RTE,TERRAIN DE BOULES,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.243259,50.199368,0.81,housenumber,6 Route du Terrain de Boules 80600 Remaisnil,80666_0120_00006,G,6 ROUTE DU TERRAIN DE BOULES,
218006260,00028,21800626000028,O,2001-01-01,,,,2013-10-05T12:22:09,false,4,MAIRIE,6,,RTE,TERRAIN DE BOULLE,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268006913,00019,26800691300019,O,1983-03-01,NN,,,2019-10-29T14:21:50,true,4,MAIRIE,6,,RTE,TERRAIN DE BOULES,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.243259,50.199368,0.81,housenumber,6 Route du Terrain de Boules 80600 Remaisnil,80666_0120_00006,G,6 ROUTE DU TERRAIN DE BOULES,
278001144,00015,27800114400015,O,,,,,,true,1,,,,,MAIRIE,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298000795,00013,29800079500013,O,1983-08-10,NN,,,,true,1,,6,,RTE,TERRAIN DE BOULES,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,70.1C,NAF1993,N,2.243259,50.199368,0.81,housenumber,6 Route du Terrain de Boules 80600 Remaisnil,80666_0120_00006,G,6 ROUTE DU TERRAIN DE BOULES,
305031676,00011,30503167600011,O,,NN,,,,true,1,,,,,,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
306252677,00027,30625267700027,O,,NN,,,,true,1,,,,,,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,1984-01-09,F,,,,,69.12,NAP,N,,,0,,,,,,
306819996,00027,30681999600027,O,2015-05-01,,,,2015-09-16T10:08:18,true,1,BOIS DE LA FAULDE,,,,,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313451957,00010,31345195700010,O,,NN,,,,true,1,,,,,,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.71,NAP,N,,,0,,,,,,
331057679,00028,33105767900028,O,1984-10-01,,,,2013-06-19T14:54:47,false,5,,,,,CHATEAU DE REMAISNIL,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
343148615,00010,34314861500010,O,1987-10-01,NN,,,,true,4,,,,,CHATEAU DE REMAISNIL,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
393936539,00013,39393653900013,O,1973-10-01,NN,,,2008-06-29T05:53:51,true,4,,2,,RUE,DU SOLEIL LEVANT,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2008-03-24,F,,,,,01.50Z,NAFRev2,N,2.245912,50.200352,0.81,housenumber,2 Route du Soleil Levant 80600 Remaisnil,80666_0100_00002,G,2 ROUTE DU SOLEIL LEVANT,
428533806,00017,42853380600017,O,1968-01-01,NN,,,2011-01-19T15:06:15,true,5,,,,,,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447505892,00011,44750589200011,O,2003-02-24,NN,,,2008-01-05T21:22:19,true,3,,,,,CHATEAU DE REMAISNIL,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448190413,00014,44819041300014,O,2003-03-15,NN,,,2010-07-30T04:41:59,true,4,CHATEAU DE REMAISNIL,,,,,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
448215632,00010,44821563200010,O,2003-03-15,NN,,,2006-11-25T18:27:56,true,2,CHATEAU DE REMAISNIL,,,,,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
478379266,00016,47837926600016,O,2004-01-01,NN,,,2008-01-05T03:41:53,true,3,,2,,RUE,JEU DE PAUME,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.245975,50.199894,0.87,housenumber,2 Rue du Jeu de Paume 80600 Remaisnil,80666_0060_00002,G,2 RUE DU JEU DE PAUME,
631910015,00033,63191001500033,O,1989-10-02,NN,,,2016-01-12T00:30:04,true,3,,,,,BOIS DE REMAISNIL,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780663936,00018,78066393600018,O,,NN,,,,true,1,,,,,,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
882271307,00010,88227130700010,O,2020-01-23,,,,2020-03-09T08:32:39,true,1,,12,,RUE,DU SOLEIL LEVANT,80600,REMAISNIL,,,80666,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,47.99A,NAFRev2,N,2.243218,50.200569,0.81,housenumber,12 Route du Soleil Levant 80600 Remaisnil,80666_0100_00012,G,12 ROUTE DU SOLEIL LEVANT,
