siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200308,00016,21120030800016,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,4,,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200308,00024,21120030800024,O,1983-12-21,NN,,,2012-05-05T00:24:17,false,3,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200308,00040,21120030800040,O,1995-12-25,NN,,,2017-03-16T09:29:40,false,3,MAIRIE,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2016-12-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200308,00057,21120030800057,O,1995-12-25,NN,,,2014-08-22T08:21:36,false,3,MAIRIE,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200308,00065,21120030800065,O,1997-01-01,NN,,,2011-07-13T11:19:19,false,4,MAIRIE,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS CONSERVERIE,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200308,00073,21120030800073,O,1997-01-01,NN,,,2008-03-21T15:20:31,false,4,MAIRIE,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT MUNICIPAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200308,00081,21120030800081,O,1998-06-26,NN,,,2008-01-04T18:25:52,false,3,MAIRIE,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUPERETTE MULTISERVICES,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251200531,00019,25120053100019,O,1983-03-01,NN,,,2007-06-28T14:50:17,true,3,MAIRIE,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,75.1E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251201547,00014,25120154700014,O,1999-05-03,NN,,,2006-10-26T23:43:15,true,3,MAIRIE,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,75.1E,NAFRev1,N,2.162112,44.574314,0.91,street,Rue de la Mairie 12300 Bouillac,12030_0039,D,RUE DE LA MAIRIE,
261201560,00016,26120156000016,O,1984-10-01,NN,,,2016-07-23T12:31:24,true,4,MAIRIE,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261205736,00018,26120573600018,O,1995-07-20,NN,,,2017-01-30T13:10:54,true,4,MAIRIE,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2016-11-22,F,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
271200362,00017,27120036200017,O,,,,,,true,1,,,,,MAIRIE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.162112,44.574314,0.91,street,Rue de la Mairie 12300 Bouillac,12030_0039,G,RUE DE LA MAIRIE,
271200370,00010,27120037000010,O,,,,,,true,1,,,,,MAIRIE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.162112,44.574314,0.91,street,Rue de la Mairie 12300 Bouillac,12030_0039,G,RUE DE LA MAIRIE,
301869459,00026,30186945900026,O,1996-01-01,NN,,,2008-11-07T00:17:54,true,3,,,,,LE PONT,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,2.159729,44.573509,0.93,street,Le Pont 12300 Bouillac,12030_s7xgst,G,LE PONT,
302544432,00016,30254443200016,O,1965-01-01,NN,,,2018-06-19T16:43:51,true,5,,,,,PLACE DE L'EGLISE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,10.71C,NAFRev2,O,2.162905,44.575209,0.93,street,Place de l'Eglise 12300 Bouillac,12030_0025,G,PLACE DE L EGLISE,
303497986,00032,30349798600032,O,2001-01-01,NN,,,2008-11-07T00:19:05,true,3,,,,,LE PONT,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0E,NAFRev1,N,2.159729,44.573509,0.93,street,Le Pont 12300 Bouillac,12030_s7xgst,G,LE PONT,
308882604,00033,30888260400033,O,1980-06-27,NN,,,,false,4,,,,,SAINT MARTIN,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2001-12-31,F,AUBERGE ST MARTIN,,,,70.2C,NAF1993,N,2.157375,44.568852,0.93,locality,Saint Martin 12300 Bouillac,12030_b052,G,SAINT MARTIN,
309461374,00014,30946137400014,O,,NN,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
310787809,00014,31078780900014,O,,NN,,,,true,1,,,,,VIAZAC,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.158606,44.565753,0.93,street,Viazac 12300 Bouillac,12030_tqtmpe,G,VIAZAC,
312187255,00046,31218725500046,O,2007-07-01,,,,2012-07-31T06:20:06,true,3,,,,LOT,LA GARENNE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,2.159329,44.574304,0.8,street,Lotissement de la Garenne 12300 Bouillac,12030_a038,G,LOTISSEMENT DE LA GARENNE,
313056707,00067,31305670700067,O,1997-11-01,NN,,,2011-08-30T13:10:45,false,4,,,,,SAINT MARTIN,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,55.3A,NAF1993,N,2.157375,44.568852,0.93,locality,Saint Martin 12300 Bouillac,12030_b052,G,SAINT MARTIN,
313056707,00075,31305670700075,O,2011-09-01,,,,2021-02-23T10:39:59,true,1,,40,,LOT,LA GARENNE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,93.29Z,NAFRev2,N,0.2969603,44.7505586,0.71,poi.meadow,La Grande Garenne (Prairie) Loubès-Bernac,https://osm.org/way/475820093,G,,
313609240,00012,31360924000012,O,,NN,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
314021171,00041,31402117100041,O,2011-05-16,NN,,2599AB,2021-07-12T03:55:56,true,4,,,,,ST-MARTIN,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.99A,NAFRev2,N,2.157375,44.568852,0.74,locality,Saint Martin 12300 Bouillac,12030_b052,G,SAINT MARTIN,
314173816,00039,31417381600039,O,,,,,,true,1,,,,,ST MARTIN,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,59.07,NAP,N,2.157375,44.568852,0.74,locality,Saint Martin 12300 Bouillac,12030_b052,G,SAINT MARTIN,
316175934,00017,31617593400017,O,,NN,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
317253540,00031,31725354000031,O,2013-02-05,01,2018,4520AB,2020-08-25T10:27:13,false,2,,,,,CESSAT,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
317886802,00014,31788680200014,O,1980-01-01,NN,,,2014-07-08T00:21:30,true,5,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
318278934,00019,31827893400019,O,,,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319149084,00034,31914908400034,O,,,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,89.07,NAP,N,,,0,,,,,,
319236618,00017,31923661800017,O,,NN,,,,true,1,,,,,LES TAMARIS,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.7136372,47.3360825,0.95,poi.platform,Tamaris (Plateforme) Chambray-lès-Tours,https://osm.org/way/259708416,G,,
319432860,00017,31943286000017,O,,,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.18,NAP,N,,,0,,,,,,
320581796,00010,32058179600010,O,,NN,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321141731,00026,32114173100026,O,,NN,,,,true,1,,,,,LE CAMBOU,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.3102665,44.3019774,0.89,poi.stream,Le Cambou (Ruisseau) Castanet,https://osm.org/way/149895787,G,,
321953846,00011,32195384600011,O,1981-05-02,12,2018,,2021-06-06T20:08:03,true,4,,,,LOT,LA GARENNE,12300,BOUILLAC,,BP 1,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,2.159329,44.574304,0.8,street,Lotissement de la Garenne 12300 Bouillac,12030_a038,G,LOTISSEMENT DE LA GARENNE,
322489162,00014,32248916200014,O,1981-08-19,NN,,,2010-12-08T10:15:04,false,4,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325269314,00044,32526931400044,O,1994-10-01,,,,,true,1,,,,RUE,DU COUVENT,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,2.161546,44.5758,0.93,street,Rue du Couvent 12300 Bouillac,12030_0020,G,RUE DU COUVENT,
325945269,00026,32594526900026,O,2002-04-02,NN,,,2016-06-07T03:58:47,true,7,,,,LD,SAINT MARTIN,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA GUINGUETTE,,,,47.79Z,NAFRev2,N,2.157375,44.568852,0.93,locality,Saint Martin 12300 Bouillac,12030_b052,G,SAINT MARTIN,
328918958,00021,32891895800021,O,1990-07-13,,,,,false,3,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
328936927,00024,32893692700024,O,,NN,,,,true,1,,,,,SAINT MARTIN,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,2.157375,44.568852,0.93,locality,Saint Martin 12300 Bouillac,12030_b052,G,SAINT MARTIN,
331622407,00020,33162240700020,O,2006-03-31,,,,2009-06-26T04:34:13,true,3,SERVIEZ,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
332952035,00068,33295203500068,O,2002-02-01,NN,,,,false,4,,,,LOT,LA GARENNE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,52.1C,NAFRev1,O,2.159329,44.574304,0.8,street,Lotissement de la Garenne 12300 Bouillac,12030_a038,G,LOTISSEMENT DE LA GARENNE,
334091345,00010,33409134500010,O,,NN,,,,true,1,,,,,CONQUETTES,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.169452,44.575808,0.93,street,Conquettes 12300 Bouillac,12030_x1qr0x,G,CONQUETTES,
338663479,00024,33866347900024,O,1993-01-03,NN,,,,true,1,,,,RTE,DE VIAZAC,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8F,NAF1993,N,1.6788095,44.6480201,0.76,poi.cave_entrance,Igue de Viazac (Entrée de grotte) Caniac-du-Causse,https://osm.org/node/4316827384,G,,
338691280,00014,33869128000014,O,1986-08-01,NN,,,2008-01-04T21:22:56,true,3,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
339605800,00012,33960580000012,O,1900-01-01,NN,,,2020-10-22T10:50:30,false,4,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
340005594,00023,34000559400023,O,1993-07-02,NN,,,2006-12-15T00:29:46,false,4,,,,PL,DE L'EGLISE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,2.162905,44.575209,0.81,street,Place de l'Eglise 12300 Bouillac,12030_0025,G,PLACE DE L EGLISE,
340777556,00010,34077755600010,O,1987-03-07,NN,,,2006-11-25T10:39:19,true,3,,,,PL,DE L EGLISE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,2.162905,44.575209,0.81,street,Place de l'Eglise 12300 Bouillac,12030_0025,G,PLACE DE L EGLISE,
342401858,00036,34240185800036,O,2001-01-12,NN,,,,true,1,,,,PL,DE L'EGLISE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,2.162905,44.575209,0.81,street,Place de l'Eglise 12300 Bouillac,12030_0025,G,PLACE DE L EGLISE,
342732047,00044,34273204700044,O,1988-06-01,NN,,,,false,4,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342935822,00011,34293582200011,O,,NN,,,,true,1,,,,,CONQUETES,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,29.3A,NAF1993,O,2.169452,44.575808,0.84,street,Conquettes 12300 Bouillac,12030_x1qr0x,G,CONQUETTES,
344406723,00017,34440672300017,O,,NN,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,58.04,NAP,N,,,0,,,,,,
344974738,00041,34497473800041,O,1993-03-23,NN,,,,false,3,,,,,LES TAMARIS,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,85.1C,NAF1993,N,0.7136372,47.3360825,0.95,poi.platform,Tamaris (Plateforme) Chambray-lès-Tours,https://osm.org/way/259708416,G,,
347387714,00020,34738771400020,O,2013-04-01,,,,2020-12-02T03:59:24,true,2,,,,,PORT HAUT,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA GIRAFE,,,LA GIRAFE,47.89Z,NAFRev2,N,2.162687,44.574451,0.91,street,Rue du Port Haut 12300 Bouillac,12030_0092,G,RUE DU PORT HAUT,
349962977,00014,34996297700014,O,1900-01-01,NN,,,2006-12-15T00:35:52,false,3,,,,,CONQUETTES,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,93.0N,NAF1993,N,2.169452,44.575808,0.93,street,Conquettes 12300 Bouillac,12030_x1qr0x,G,CONQUETTES,
350159836,00021,35015983600021,O,2004-04-01,NN,,,2008-01-04T23:13:14,true,3,,,,RUE,BASSE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.163379,44.574308,0.93,street,Rue Basse 12300 Bouillac,12030_0010,G,RUE BASSE,
351858535,00047,35185853500047,O,2004-06-01,NN,,,2007-03-19T10:38:23,true,3,,,,,PORT HAUT,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,2.162687,44.574451,0.91,street,Rue du Port Haut 12300 Bouillac,12030_0092,G,RUE DU PORT HAUT,
352460935,00039,35246093500039,O,2004-04-01,,,,2007-06-26T05:08:53,true,3,,,,,LOTISSEMENT LA GARENNE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,2.159329,44.574304,0.89,street,Lotissement de la Garenne 12300 Bouillac,12030_a038,G,LOTISSEMENT DE LA GARENNE,
352724603,00035,35272460300035,O,2004-08-30,,,,2006-12-15T00:37:54,false,3,,,,RUE,DE LA POSTE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,85.1G,NAFRev1,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
354060808,00020,35406080800020,O,2017-02-08,,,,2017-03-22T12:19:38,true,1,,3,,,COUTTES,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,68.20B,NAFRev2,N,2.165264,44.569463,0.93,housenumber,3 Couttes 12300 Bouillac,12030_kjt2sj_00003,G,3 COUTTES,
356000737,08915,35600073708915,O,1991-03-12,NN,,,2008-08-04T14:34:14,false,4,,,,RUE,DE LA MAIRIE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-07-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.162112,44.574314,0.93,street,Rue de la Mairie 12300 Bouillac,12030_0039,G,RUE DE LA MAIRIE,
377765276,00045,37776527600045,O,2003-08-18,NN,,,2011-06-20T09:41:23,false,3,,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378579536,00012,37857953600012,O,1990-07-02,NN,,,2008-05-06T09:09:17,false,11,,,,LD,LA GARENNE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2007-09-30,F,LA GARENNE,,,,55.3A,NAFRev1,N,2.159844,44.574191,0.92,street,Rue de la Garenne 12300 Bouillac,12030_0029,G,RUE DE LA GARENNE,
378651756,00058,37865175600058,O,2003-07-01,NN,,,2006-11-25T11:23:33,false,3,,,,PL,DE L'EGLISE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2004-08-21,F,,,,,85.1G,NAFRev1,N,2.162905,44.575209,0.81,street,Place de l'Eglise 12300 Bouillac,12030_0025,G,PLACE DE L EGLISE,
382994317,00016,38299431700016,O,,NN,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,84.12,NAP,N,,,0,,,,,,
389033150,00019,38903315000019,O,1982-10-01,NN,,,2015-08-06T08:44:25,true,3,,,,,NISSOLS,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389033531,00010,38903353100010,O,1984-03-17,NN,,,2019-01-17T03:48:48,true,4,,,,,ESPERABES,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,-0.6681733,42.9943275,0.79,poi.track,Piste Privée d'Espérabé (Chemin) Lées-Athas,https://osm.org/way/138745556,G,,
389038266,00018,38903826600018,O,1988-01-01,NN,,,2008-01-04T23:18:15,true,3,,,,,VIAZAC,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.158606,44.565753,0.93,street,Viazac 12300 Bouillac,12030_tqtmpe,G,VIAZAC,
390448272,00018,39044827200018,O,1993-02-17,NN,,,2008-01-05T20:01:30,true,3,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392252698,00015,39225269800015,O,1993-08-02,NN,,,2006-12-15T00:51:10,false,3,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
392857371,00018,39285737100018,O,1993-08-01,NN,,,2008-01-05T00:09:45,true,5,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394169312,00029,39416931200029,O,2003-09-01,NN,,,2006-12-17T05:47:12,true,3,,,,PL,DE L'EGLISE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.162905,44.575209,0.81,street,Place de l'Eglise 12300 Bouillac,12030_0025,G,PLACE DE L EGLISE,
394220370,00016,39422037000016,O,1994-02-01,NN,,,2008-11-08T00:59:37,false,3,,,,LD,LES CONQUETTES,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,29.3D,NAFRev1,N,2.169452,44.575808,0.76,street,Conquettes 12300 Bouillac,12030_x1qr0x,G,CONQUETTES,
397435934,00013,39743593400013,O,1993-01-01,01,2018,,2020-08-25T10:29:59,true,4,,,,,ESPERABES,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,O,-0.6681733,42.9943275,0.79,poi.track,Piste Privée d'Espérabé (Chemin) Lées-Athas,https://osm.org/way/138745556,G,,
397616152,00013,39761615200013,O,,NN,,,2006-11-25T12:29:52,true,1,,,,,LES CONQUETTES,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,29.3D,NAF1993,N,2.169452,44.575808,0.76,street,Conquettes 12300 Bouillac,12030_x1qr0x,G,CONQUETTES,
399473214,00019,39947321400019,O,1995-02-01,NN,,,2008-02-06T11:02:08,false,4,,,,,CONQUETTES,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.74A,NAFRev2,N,2.169452,44.575808,0.93,street,Conquettes 12300 Bouillac,12030_x1qr0x,G,CONQUETTES,
400597605,00015,40059760500015,O,,NN,,,,true,1,,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,29.3D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400692059,00019,40069205900019,O,1995-04-07,NN,,,2014-07-08T01:30:33,true,4,,,,,ST MARTIN,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.02B,NAFRev2,N,2.157375,44.568852,0.74,locality,Saint Martin 12300 Bouillac,12030_b052,G,SAINT MARTIN,
401047857,00024,40104785700024,O,2002-07-01,NN,,,2006-10-28T02:55:46,false,3,,,,PL,DE L'EGLISE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.3A,NAFRev1,N,2.162905,44.575209,0.81,street,Place de l'Eglise 12300 Bouillac,12030_0025,G,PLACE DE L EGLISE,
401818414,00021,40181841400021,O,2006-05-23,,,,2008-11-08T01:12:11,true,2,,,,,LA GARENNE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2007-10-02,F,RELAIS BIO,,,,52.1B,NAFRev1,N,2.159844,44.574191,0.92,street,Rue de la Garenne 12300 Bouillac,12030_0029,G,RUE DE LA GARENNE,
402602213,00017,40260221300017,O,1994-01-01,NN,,,2021-02-23T11:26:46,true,4,,,,,LE CLOUP,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.164602,44.579302,0.31,street,Le Pradial 12300 Bouillac,12030_w4eult,G,LE PRADIAL,
403543697,00037,40354369700037,O,2000-08-30,NN,,,2015-06-15T02:41:57,true,4,,,,RUE,DE LA MAIRIE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,2.162112,44.574314,0.93,street,Rue de la Mairie 12300 Bouillac,12030_0039,G,RUE DE LA MAIRIE,
403953771,00017,40395377100017,O,1969-07-01,NN,,,2013-06-03T02:34:51,true,4,,,,,LE CLOUP,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.11Z,NAFRev2,N,2.164602,44.579302,0.31,street,Le Pradial 12300 Bouillac,12030_w4eult,G,LE PRADIAL,
403953789,00019,40395378900019,O,1991-01-01,NN,,,,true,1,,,,,VIAZAC,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,2.158606,44.565753,0.93,street,Viazac 12300 Bouillac,12030_tqtmpe,G,VIAZAC,
405324989,00012,40532498900012,O,1996-04-13,NN,,,2008-01-04T20:53:40,true,3,,,,,LE BOURG,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407987247,00100,40798724700100,O,2018-04-13,,,,2021-02-23T11:30:10,true,1,,9,,RUE,DU LOT,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2018-04-13,A,EVADDHIA'S STYLE,,,EVADDHIA'S STYLE,32.99Z,NAFRev2,N,2.162679,44.573409,0.93,housenumber,9 Rue du Lot 12300 Bouillac,12030_0035_00009,G,9 RUE DU LOT,
409960457,00011,40996045700011,O,1996-11-04,NN,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
410630073,00014,41063007300014,O,1997-01-23,NN,,,2020-10-31T03:53:20,true,4,,,,RUE,BASSE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,47.89Z,NAFRev2,N,2.163379,44.574308,0.93,street,Rue Basse 12300 Bouillac,12030_0010,G,RUE BASSE,
415379452,00022,41537945200022,O,2008-12-01,,,,2017-10-27T03:10:38,true,2,,,,LD,MALARET,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.22Z,NAFRev2,N,2.175155,44.56896,0.93,street,Malaret 12300 Bouillac,12030_y54ogo,G,MALARET,
419403035,00019,41940303500019,O,1998-07-02,NN,,,2006-10-28T04:42:52,false,3,,,,RUE,DU COUVENT,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4B,NAFRev1,N,2.161546,44.5758,0.93,street,Rue du Couvent 12300 Bouillac,12030_0020,G,RUE DU COUVENT,
421565037,00023,42156503700023,O,1999-01-01,NN,,,,false,4,,,,LOT,LA GARENNE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.1C,NAF1993,N,2.159329,44.574304,0.8,street,Lotissement de la Garenne 12300 Bouillac,12030_a038,G,LOTISSEMENT DE LA GARENNE,
425221611,00014,42522161100014,O,1972-04-07,NN,,,2008-01-05T01:14:07,true,3,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425251188,00016,42525118800016,O,1991-04-01,,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425780087,00010,42578008700010,O,,,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.08,NAP,N,,,0,,,,,,
426274098,00018,42627409800018,O,,,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
426371662,00013,42637166200013,O,,NN,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.05,NAP,N,,,0,,,,,,
426372926,00011,42637292600011,O,,,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
426474565,00014,42647456500014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,62.43,NAP,N,2.162905,44.575209,0.81,street,Place de l'Eglise 12300 Bouillac,12030_0025,G,PLACE DE L EGLISE,
426680054,00019,42668005400019,O,1966-02-08,NN,,,2011-11-04T16:23:03,false,4,,,,LD,SAINT MARTIN DE BOUILLAC,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,70.10Z,NAFRev2,N,2.157375,44.568852,0.8,locality,Saint Martin 12300 Bouillac,12030_b052,G,SAINT MARTIN,
427070347,00013,42707034700013,O,,,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
427071014,00018,42707101400018,O,,,,,,true,1,,,,,,12300,BOUILLAC,,,12030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,