siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704335,00016,18570433500016,O,1986-03-19,,,,2008-01-04T18:18:30,true,3,,,,,,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707035,00014,21570703500014,O,1983-03-01,01,2019,,2021-10-27T08:09:07,true,3,,30,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.178114,48.84116,0.94,housenumber,30 Rue de l’Eglise 57370 Veckersviller,57703_0060_00030,G,30 RUE DE L EGLISE,
215707035,00022,21570703500022,O,1983-12-21,01,2019,,2022-05-02T20:03:33,false,4,,19,,RUE,DE L EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.177896,48.840874,0.94,housenumber,19 Rue de l’Eglise 57370 Veckersviller,57703_0060_00019,G,19 RUE DE L EGLISE,
215707035,00030,21570703500030,O,1995-12-25,NN,,,2017-06-01T15:57:02,false,3,,18,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2016-11-14,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.179224,48.841278,0.94,housenumber,18 Rue de l’Eglise 57370 Veckersviller,57703_0060_00018,G,18 RUE DE L EGLISE,
295703052,00015,29570305200015,O,1992-08-18,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,30,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.178114,48.84116,0.94,housenumber,30 Rue de l’Eglise 57370 Veckersviller,57703_0060_00030,G,30 RUE DE L EGLISE,
301190708,00018,30119070800018,O,,NN,,,,true,1,,,,,,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
315317594,00051,31531759400051,O,2018-10-01,,,,2021-02-23T10:41:09,true,1,,6,,RTE,DE SIEWILLER,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,G.P.N.,47.78C,NAFRev2,N,7.181811,48.840716,0.8,housenumber,6 Rue de Siewiller 57370 Veckersviller,57703_0180_00006,G,6 RUE DE SIEWILLER,
319612149,00017,31961214900017,O,,NN,,,,true,1,,35,,RUE,DE L EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,80.06,NAP,N,7.178857,48.841045,0.82,street,Rue de l’Eglise 57370 Veckersviller,57703_0060,G,RUE DE L EGLISE,
321383598,00018,32138359800018,O,,NN,,,,true,1,,44,,RUE,DE L EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,7.178857,48.841045,0.82,street,Rue de l’Eglise 57370 Veckersviller,57703_0060,G,RUE DE L EGLISE,
321415473,00016,32141547300016,O,,NN,,,,true,1,,44,,RUE,DE L EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,7.178857,48.841045,0.82,street,Rue de l’Eglise 57370 Veckersviller,57703_0060,G,RUE DE L EGLISE,
321415481,00019,32141548100019,O,,NN,,,,true,1,,44,,RUE,DE L EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,7.178857,48.841045,0.82,street,Rue de l’Eglise 57370 Veckersviller,57703_0060,G,RUE DE L EGLISE,
331588798,00032,33158879800032,O,2007-09-01,,,,2021-02-23T10:51:38,true,5,,31,,RTE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.99A,NAFRev2,N,7.177275,48.838872,0.79,housenumber,31 Rue Principale 57370 Veckersviller,57703_0150_00031,G,31 RUE PRINCIPALE,
353529084,00017,35352908400017,O,1989-11-01,NN,,,,true,1,,,,RTE,DE SCHALBACH,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,7.182911,48.84019,0.31,street,Rue de Siewiller 57370 Veckersviller,57703_0180,G,RUE DE SIEWILLER,
354702979,00015,35470297900015,O,,,,,,true,1,,41,,,,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
367704525,00016,36770452500016,O,,NN,,,,true,1,,44,,RUE,DE L EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,7.178857,48.841045,0.82,street,Rue de l’Eglise 57370 Veckersviller,57703_0060,G,RUE DE L EGLISE,
378134662,00014,37813466200014,O,,NN,,,,true,1,,23,A,RUE,DE WEYER,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,7.177021,48.840431,0.75,street,Rue de Weyer 57370 Veckersviller,57703_0240,G,RUE DE WEYER,
379119878,00013,37911987800013,O,,,,,,true,1,,9,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,7.179359,48.841124,0.94,interpolation,9 Rue de l’Eglise 57370 Veckersviller,,G,7 RUE DE L EGLISE,
394442636,00012,39444263600012,O,1994-02-11,NN,,,,false,4,,75,,RUE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,70.2A,NAF1993,N,7.178899,48.840335,0.81,street,Rue Principale 57370 Veckersviller,57703_0150,G,RUE PRINCIPALE,
398473017,00018,39847301700018,O,1994-10-17,NN,,,2008-11-08T01:04:43,false,4,,65,,RUE,DE METTING,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,45.4C,NAF1993,N,7.181643,48.839513,0.81,street,Rue de Metting 57370 Veckersviller,57703_0130,G,RUE DE METTING,
398473017,00026,39847301700026,O,2002-04-13,NN,,1623ZZ,2015-03-17T00:42:32,true,3,,,,,,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
400864716,00016,40086471600016,O,,NN,,,,true,1,,48,,RUE,DES ROSES,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,51.1R,NAF1993,N,7.181137,48.841748,0.78,street,Rue des Roses 57370 Veckersviller,57703_0170,G,RUE DES ROSES,
408933513,00017,40893351300017,O,1980-01-01,NN,,,2008-01-04T21:18:41,true,3,,32,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.177926,48.841118,0.94,housenumber,32 Rue de l’Eglise 57370 Veckersviller,57703_0060_00032,G,32 RUE DE L EGLISE,
408933521,00010,40893352100010,O,1980-01-01,NN,,,2016-01-12T00:17:54,true,3,,17,,RUE,DE L EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.177944,48.840935,0.94,housenumber,17 Rue de l’Eglise 57370 Veckersviller,57703_0060_00017,G,17 RUE DE L EGLISE,
408933539,00012,40893353900012,O,1989-11-01,NN,,,,true,1,,11,,RTE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,7.179714,48.84043,0.79,housenumber,11 Rue Principale 57370 Veckersviller,57703_0150_00011,G,11 RUE PRINCIPALE,
410403265,00011,41040326500011,O,1991-01-01,NN,,,,true,1,,26,,RUE,DE L EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,7.17859,48.8413,0.94,housenumber,26 Rue de l’Eglise 57370 Veckersviller,57703_0060_00026,G,26 RUE DE L EGLISE,
413615774,00010,41361577400010,O,1997-07-01,NN,,,,false,4,,5,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,7.179838,48.841153,0.94,housenumber,5 Rue de l’Eglise 57370 Veckersviller,57703_0060_00005,G,5 RUE DE L EGLISE,
413615774,00028,41361577400028,O,2001-01-01,NN,,,2021-02-23T11:35:56,true,3,,22,,RUE,DE METTING,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.182332,48.838372,0.94,housenumber,22 Rue de Metting 57370 Veckersviller,57703_0130_00022,G,22 RUE DE METTING,
414885947,00013,41488594700013,O,1997-07-01,NN,,,2012-01-31T10:46:36,true,4,,5,,RTE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.180314,48.840677,0.78,housenumber,5 Rue Principale 57370 Veckersviller,57703_0150_00005,G,5 RUE PRINCIPALE,
422547372,00017,42254737200017,O,1999-05-01,NN,,,2021-02-23T11:44:12,true,3,,25,,RUE,DE L EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.177486,48.840468,0.94,housenumber,25 Rue de l’Eglise 57370 Veckersviller,57703_0060_00025,G,25 RUE DE L EGLISE,
422923060,00012,42292306000012,O,1998-08-01,,,,,true,1,,31,,RTE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,7.177275,48.838872,0.79,housenumber,31 Rue Principale 57370 Veckersviller,57703_0150_00031,G,31 RUE PRINCIPALE,
431736479,00012,43173647900012,O,2000-06-01,NN,,,2006-10-31T01:07:48,true,3,,31,,RTE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.2A,NAFRev1,N,7.177275,48.838872,0.79,housenumber,31 Rue Principale 57370 Veckersviller,57703_0150_00031,G,31 RUE PRINCIPALE,
447759432,00019,44775943200019,O,2003-01-14,NN,,,2014-07-08T02:32:05,true,4,,25,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.61Z,NAFRev2,N,7.177486,48.840468,0.94,housenumber,25 Rue de l’Eglise 57370 Veckersviller,57703_0060_00025,G,25 RUE DE L EGLISE,
448621912,00014,44862191200014,O,2002-12-06,NN,,,2008-01-04T23:25:22,true,3,,5,,RTE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.180314,48.840677,0.78,housenumber,5 Rue Principale 57370 Veckersviller,57703_0150_00005,G,5 RUE PRINCIPALE,
484865167,00023,48486516700023,O,2007-07-01,,,,2012-01-25T09:18:39,false,3,,25,B,RUE,DE L EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,66.22Z,NAFRev2,N,7.178857,48.841045,0.78,street,Rue de l’Eglise 57370 Veckersviller,57703_0060,G,RUE DE L EGLISE,
488925884,00014,48892588400014,O,2006-03-01,NN,,,2015-02-10T03:22:30,true,3,,13,,RUE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,7.179478,48.840326,0.94,housenumber,13 Rue Principale 57370 Veckersviller,57703_0150_00013,G,13 RUE PRINCIPALE,
491464020,00016,49146402000016,O,2006-07-15,,,,2008-01-05T03:57:04,true,2,,18,,RUE,DE METTING,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,7.182165,48.839028,0.94,housenumber,18 Rue de Metting 57370 Veckersviller,57703_0130_00018,G,18 RUE DE METTING,
503061053,00016,50306105300016,O,2008-03-05,,,,2008-03-13T09:54:32,true,1,,16,,RTE,DE SIEWILLER,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,47.82Z,NAFRev2,N,7.183486,48.839931,0.81,housenumber,16 Rue de Siewiller 57370 Veckersviller,57703_0180_00016,G,16 RUE DE SIEWILLER,
508861457,00010,50886145700010,O,2008-09-01,,,,2008-11-05T04:58:29,true,1,,17,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,7.177944,48.840935,0.94,housenumber,17 Rue de l’Eglise 57370 Veckersviller,57703_0060_00017,G,17 RUE DE L EGLISE,
511213316,00025,51121331600025,O,2011-01-01,,,,2020-03-11T03:47:37,true,2,,2,,RUE,DES ROSES,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,45.11Z,NAFRev2,N,7.180737,48.841076,0.94,housenumber,2 Rue des Roses 57370 Veckersviller,57703_0170_00002,G,2 RUE DES ROSES,
512583824,00010,51258382400010,O,2009-05-18,,,,2012-11-10T00:53:43,true,2,,13,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.81Z,NAFRev2,N,7.178857,48.841045,0.94,housenumber,13 Rue de l’Eglise 57370 Veckersviller,57703_0060_00013,G,13 RUE DE L EGLISE,
513296566,00013,51329656600013,O,2009-06-15,,,,2013-09-16T08:17:22,false,2,,18,,RTE,DE SIEWILLER,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,16.29Z,NAFRev2,N,7.183766,48.83982,0.81,housenumber,18 Rue de Siewiller 57370 Veckersviller,57703_0180_00018,G,18 RUE DE SIEWILLER,
518237185,00013,51823718500013,O,2009-12-07,,,,2012-11-10T01:29:46,true,2,,4,,RTE,DE SIEWILLER,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,96.09Z,NAFRev2,N,7.181069,48.840739,0.8,housenumber,4 Rue de Siewiller 57370 Veckersviller,57703_0180_00004,G,4 RUE DE SIEWILLER,
525043337,00019,52504333700019,O,2010-09-21,,,,2018-11-28T10:11:09,false,2,,36,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,45.20A,NAFRev2,N,7.177638,48.840878,0.94,housenumber,36 Rue de l’Eglise 57370 Veckersviller,57703_0060_00036,G,36 RUE DE L EGLISE,
778744581,00134,77874458100134,O,1989-01-01,NN,,,2008-01-05T03:08:26,false,3,,73,A,RUE,DE METTING,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,7.181643,48.839513,0.77,street,Rue de Metting 57370 Veckersviller,57703_0130,G,RUE DE METTING,
780045555,00015,78004555500015,O,,NN,,,,true,1,,65,,RUE,DE METTING,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,O,7.181643,48.839513,0.81,street,Rue de Metting 57370 Veckersviller,57703_0130,G,RUE DE METTING,
780045571,00012,78004557100012,O,,,,,,true,1,,68,,,,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
780045589,00014,78004558900014,O,,,,,,true,1,,,,,,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,,,0,,,,,,
780045605,00018,78004560500018,O,,NN,,,,true,1,,,,,,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
790606180,00012,79060618000012,O,2012-12-01,,,8129BP,2015-03-18T00:52:04,true,1,,14,,RTE,DE SIEWILLER,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,96.09Z,NAFRev2,N,7.183127,48.840085,0.81,housenumber,14 Rue de Siewiller 57370 Veckersviller,57703_0180_00014,G,14 RUE DE SIEWILLER,
799718895,00011,79971889500011,O,1997-02-02,,,,2014-01-17T08:38:27,true,1,,3,,RUE,DU MUGUET,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,1997-02-02,A,,,,,93.19Z,NAFRev2,N,7.183076,48.84075,0.94,housenumber,3 Rue du Muguet 57370 Veckersviller,57703_0135_00003,G,3 RUE DU MUGUET,
800668022,00018,80066802200018,O,2014-01-10,,,,2014-02-27T08:21:11,true,1,,9,,RUE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,47.99A,NAFRev2,N,7.179915,48.840519,0.94,housenumber,9 Rue Principale 57370 Veckersviller,57703_0150_00009,G,9 RUE PRINCIPALE,
803522846,00028,80352284600028,O,2016-07-01,,,4932ZA,2021-02-23T17:19:41,true,1,,12,,RUE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2016-07-01,A,TAXI DU STEPHANSBERG,,,,49.31Z,NAFRev2,N,7.178899,48.840335,0.94,housenumber,12 Rue Principale 57370 Veckersviller,57703_0150_00012,G,12 RUE PRINCIPALE,
820591196,00010,82059119600010,O,2016-03-10,,,,2016-05-30T12:51:40,true,1,,16,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,94.99Z,NAFRev2,N,7.179429,48.841277,0.94,housenumber,16 Rue de l’Eglise 57370 Veckersviller,57703_0060_00016,G,16 RUE DE L EGLISE,
824302459,00030,82430245900030,O,2020-07-15,,,,2021-01-14T19:37:06,true,2,,14,,RUE,DE SIEWILLER,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,47.99A,NAFRev2,N,7.183127,48.840085,0.94,housenumber,14 Rue de Siewiller 57370 Veckersviller,57703_0180_00014,G,14 RUE DE SIEWILLER,
839185659,00019,83918565900019,O,2018-04-13,,,,2022-02-17T09:26:37,true,3,,25,,RUE,DE L'EGLISE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,MAISON LIBELLULE,86.90F,NAFRev2,N,7.177486,48.840468,0.94,housenumber,25 Rue de l’Eglise 57370 Veckersviller,57703_0060_00025,G,25 RUE DE L EGLISE,
839337334,00016,83933733400016,O,2018-04-26,,,,2021-10-01T11:43:05,true,3,,13,,RUE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,70.21Z,NAFRev2,N,7.179478,48.840326,0.94,housenumber,13 Rue Principale 57370 Veckersviller,57703_0150_00013,G,13 RUE PRINCIPALE,
878786045,00012,87878604500012,O,2020-01-20,,,,2022-01-28T08:41:01,true,4,,21,,RTE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,ESTELLE WUNDERLICH,85.51Z,NAFRev2,N,7.178733,48.839939,0.79,housenumber,21 Rue Principale 57370 Veckersviller,57703_0150_00021,G,21 RUE PRINCIPALE,
879933968,00015,87993396800015,O,2019-11-19,,,,2019-12-19T07:49:51,true,1,,10,A,RUE,DE METTING,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,68.20B,NAFRev2,N,7.181274,48.83969,0.94,housenumber,10a Rue de Metting 57370 Veckersviller,57703_0130_00010_a,G,10A RUE DE METTING,
881332399,00016,88133239900016,O,2019-12-18,,,,2020-03-13T03:52:18,true,2,,17,,RTE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,LES MERVEILLES DE MARIE-LAURE,47.78C,NAFRev2,N,7.17918,48.84019,0.79,housenumber,17 Rue Principale 57370 Veckersviller,57703_0150_00017,G,17 RUE PRINCIPALE,
884813510,00010,88481351000010,O,2020-07-01,,,,2020-07-03T08:32:59,true,1,,3,,RUE,DES ROSES,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,74.10Z,NAFRev2,N,7.181082,48.841647,0.94,housenumber,3 Rue des Roses 57370 Veckersviller,57703_0170_00003,G,3 RUE DES ROSES,
893647453,00016,89364745300016,O,2021-02-01,,,,2022-03-21T08:51:42,false,2,,6,,RUE,PRINCIPALE,57370,VECKERSVILLER,,,57703,,,,,,,,,,,,,,,,,,,2022-03-26,F,,,,"MARIE-HELENE BAUMANN - 1, 2, 3 APA OBJECTIF SANTE",85.51Z,NAFRev2,N,7.179969,48.840598,0.94,housenumber,6 Rue Principale 57370 Veckersviller,57703_0150_00006,G,6 RUE PRINCIPALE,
