siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002645,00017,21300264500017,O,1983-03-01,02,2019,,2021-10-27T08:07:44,true,3,HOTEL DE VILLE,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213002645,00025,21300264500025,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213002645,00033,21300264500033,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,PL,DE LA MAIRIE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.227185,44.050996,0.82,street,Place de la Mairie 30360 Saint-Jean-de-Ceyrargues,30264_0090,G,PLACE DE LA MAIRIE,
213002645,00041,21300264500041,O,1999-09-16,01,2019,,2021-10-27T08:07:44,false,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
263003485,00012,26300348500012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.227185,44.050996,0.9,street,Place de la Mairie 30360 Saint-Jean-de-Ceyrargues,30264_0090,G,PLACE DE LA MAIRIE,
273000968,00019,27300096800019,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321884892,00076,32188489200076,O,2006-01-02,,,,2019-11-14T14:00:30,true,3,,,,RUE,DU BASSIN,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,4.226327,44.052051,0.94,street,Rue du Bassin 30360 Saint-Jean-de-Ceyrargues,30264_0020,G,RUE DU BASSIN,
322206863,00043,32220686300043,O,2013-10-01,,,,2021-02-23T10:45:49,true,1,LES DAVALADES,262,,RTE,DU CHATEAU D EAU,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,DUJAUD CHRISTIAN,43.39Z,NAFRev2,N,4.223309,44.052364,0.86,housenumber,262 Route du Château d’Eau 30360 Saint-Jean-de-Ceyrargues,30264_0035_00262,G,262 ROUTE DU CHATEAU D EAU,
323627000,00017,32362700000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
325778678,00012,32577867800012,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
328509377,00029,32850937700029,O,1988-09-15,NN,,,2019-11-14T14:00:30,false,4,,,,,LA CIZOLE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,63.3Z,NAF1993,N,4.229765,44.049099,0.37,street,Chemin de la Croix 30360 Saint-Jean-de-Ceyrargues,30264_0040,G,CHEMIN DE LA CROIX,
330678939,00027,33067893900027,O,1999-04-02,NN,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,92.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332185727,00010,33218572700010,O,1985-03-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333305464,00013,33330546400013,O,1985-08-09,01,2019,,2021-10-27T08:29:45,true,4,,17,,RUE,DU PLAN,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.226443,44.050799,0.94,housenumber,17 Rue du Plan 30360 Saint-Jean-de-Ceyrargues,30264_0101_00017,G,17 RUE DU PLAN,
349123018,00039,34912301800039,O,2000-02-24,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE ST MAURICE DE CAZEVIEIL,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,4.2316625,44.030276,0.75,poi.place_of_worship,Église Saint-Maurice (Lieu de culte) Saint-Maurice-de-Cazevieille,https://osm.org/way/357750840,G,,
349123018,00062,34912301800062,O,2016-11-22,,,,2019-11-14T14:00:30,true,2,,463,,RTE,DES VISTES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2019-08-01,F,AUX TEMPS ANCIENS,,,AUX TEMPS ANCIENS,47.89Z,NAFRev2,N,4.22815,44.050783,0.84,housenumber,463 Route des Vistes 30360 Saint-Jean-de-Ceyrargues,30264_0192_00463,G,463 ROUTE DES VISTES,
379951098,00019,37995109800019,O,1990-10-29,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,18.2J,NAFRev1,N,,,0,,,,,,
384861555,00017,38486155500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
384992772,00010,38499277200010,O,1992-03-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388684391,00013,38868439100013,O,1992-07-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,LES VISTES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,55.30Z,NAFRev2,O,4.225026,44.054389,0.74,street,Route des Vistes 30360 Saint-Jean-de-Ceyrargues,30264_0192,G,ROUTE DES VISTES,
388684391,00021,38868439100021,O,1992-07-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
388990509,00019,38899050900019,O,1992-01-01,01,2019,,2021-10-27T08:16:29,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390787505,00010,39078750500010,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393331137,00017,39333113700017,O,1993-12-01,01,2019,,2021-10-27T08:21:16,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394369482,00010,39436948200010,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394409387,00013,39440938700013,O,1994-01-29,,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400104022,00019,40010402200019,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,QUAI,DU CHATEAU D'EAU,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,80.4C,NAF1993,N,4.223309,44.052364,0.71,street,Route du Château d’Eau 30360 Saint-Jean-de-Ceyrargues,30264_0035,G,ROUTE DU CHATEAU D EAU,
401771928,00017,40177192800017,O,1995-07-03,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401871421,00012,40187142100012,O,1995-07-01,NN,,,2021-10-19T15:06:23,true,4,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402172266,00015,40217226600015,O,1995-09-01,01,2019,,2021-10-27T08:28:28,true,5,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
402932180,00027,40293218000027,O,2002-10-02,NN,,,2019-11-14T14:00:30,false,4,,,,,LES BRUSSES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
407707843,00014,40770784300014,O,1995-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414015131,00025,41401513100025,O,2013-03-23,,,,2021-02-23T11:36:21,true,1,,,,,LA ROUTE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2013-03-23,A,,,,,47.99A,NAFRev2,N,4.223309,44.052364,0.6,street,Route du Château d’Eau 30360 Saint-Jean-de-Ceyrargues,30264_0035,G,ROUTE DU CHATEAU D EAU,
418212486,00017,41821248600017,O,1998-02-19,NN,,,2022-06-29T04:05:38,true,5,,436,,RTE,DES VISTES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.24Z,NAFRev2,N,4.228289,44.050844,0.84,housenumber,436 Route des Vistes 30360 Saint-Jean-de-Ceyrargues,30264_0192_00436,G,436 ROUTE DES VISTES,
418212684,00017,41821268400017,O,1998-02-18,,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
418498580,00038,41849858000038,O,2016-10-03,,,9602AB,2021-02-23T11:39:11,true,1,ROUTE D EUZET,1041,,LD,LA CIZOLE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,ELYA COIFFURE A DOMICILE,96.02A,NAFRev2,N,4.224189,44.054967,0.34,housenumber,1041 Route des Vistes 30360 Saint-Jean-de-Ceyrargues,30264_0192_01041,G,1041 ROUTE DES VISTES,
418793576,00012,41879357600012,O,1984-12-31,,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418793584,00016,41879358400016,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418793592,00019,41879359200019,O,1989-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421051863,00015,42105186300015,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421051871,00018,42105187100018,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES AIRES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.227185,44.050996,0.31,street,Place de la Mairie 30360 Saint-Jean-de-Ceyrargues,30264_0090,G,PLACE DE LA MAIRIE,
424519916,00011,42451991600011,O,1999-07-01,NN,,,2021-02-23T11:46:44,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
428403638,00011,42840363800011,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428403646,00014,42840364600014,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428403653,00010,42840365300010,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428403661,00013,42840366100013,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434690095,00014,43469009500014,O,2001-02-19,NN,,,2019-11-14T14:00:30,false,4,,,,,LE VILLAGE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434900510,00018,43490051000018,O,2001-02-14,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LA CIZOLE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.229765,44.049099,0.37,street,Chemin de la Croix 30360 Saint-Jean-de-Ceyrargues,30264_0040,G,CHEMIN DE LA CROIX,
442106555,00018,44210655500018,O,2002-04-25,NN,,,2019-11-14T14:00:30,true,3,,,,,LE BOUQUIER,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.1104287,44.1233882,0.89,poi.camp_site,Le Bouquier (Camping) Caromb,https://osm.org/way/256967306,G,,
445041049,00047,44504104900047,O,2008-01-28,,,,2019-11-14T14:00:30,false,2,,,,RUE,DE LA FONTAINE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.19B,NAFRev2,N,4.22688,44.050888,0.93,street,Rue de la Fontaine 30360 Saint-Jean-de-Ceyrargues,30264_0070,G,RUE DE LA FONTAINE,
445215221,00034,44521522100034,O,2007-01-01,,,,2019-11-14T14:00:30,false,3,LES DAVALADES,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,71.11Z,NAFRev2,N,4.220536,44.052741,0.31,street,Chemin du Valat du Rat 30360 Saint-Jean-de-Ceyrargues,30264_0190,D,CHEMIN DU VALAT DU RAT,
477554950,00014,47755495000014,O,2004-07-01,NN,,,2019-11-14T14:00:30,false,5,LA VIEILLE FERME,,,QUA,DU PLAN,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,95.22Z,NAFRev2,N,4.226438,44.051607,0.62,street,Place du Plan 30360 Saint-Jean-de-Ceyrargues,30264_0100,G,PLACE DU PLAN,
482038106,00019,48203810600019,O,2002-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES AIRES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,4.227185,44.050996,0.31,street,Place de la Mairie 30360 Saint-Jean-de-Ceyrargues,30264_0090,G,PLACE DE LA MAIRIE,
482038122,00016,48203812200016,O,2002-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES AIRES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,4.227185,44.050996,0.31,street,Place de la Mairie 30360 Saint-Jean-de-Ceyrargues,30264_0090,G,PLACE DE LA MAIRIE,
490625332,00021,49062533200021,O,2008-09-01,NN,,4331ZB,2019-11-14T14:00:30,false,5,,,,,RESIDENCE LES DAVALADES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
494047475,00012,49404747500012,O,2007-02-05,,,,2019-11-14T14:00:30,true,2,,,,LD,LA CIZOLE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.229765,44.049099,0.37,street,Chemin de la Croix 30360 Saint-Jean-de-Ceyrargues,30264_0040,G,CHEMIN DE LA CROIX,
498737832,00010,49873783200010,O,2007-05-01,00,2019,4321AB,2021-10-27T08:37:14,false,4,,,,,LES DAVALADES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.21A,NAFRev2,O,4.220536,44.052741,0.31,street,Chemin du Valat du Rat 30360 Saint-Jean-de-Ceyrargues,30264_0190,G,CHEMIN DU VALAT DU RAT,
503709602,00018,50370960200018,O,2008-02-01,NN,,4399CZ,2019-11-14T14:00:30,true,3,,,,RUE,DU BASSIN,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,N,4.226327,44.052051,0.94,street,Rue du Bassin 30360 Saint-Jean-de-Ceyrargues,30264_0020,G,RUE DU BASSIN,
504372962,00010,50437296200010,O,2008-06-02,,,4312AZ,2021-06-17T03:48:31,true,2,,,,PL,DE LA MAIRIE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2021-05-26,F,F.L. SERVICES,,,,43.12A,NAFRev2,N,4.227185,44.050996,0.82,street,Place de la Mairie 30360 Saint-Jean-de-Ceyrargues,30264_0090,G,PLACE DE LA MAIRIE,
507434066,00019,50743406600019,O,2008-07-24,,,,2019-11-14T14:00:30,false,2,LA VIEILLE FERME,,,RUE,DE LA FONTAINE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,68.20B,NAFRev2,N,4.22688,44.050888,0.93,street,Rue de la Fontaine 30360 Saint-Jean-de-Ceyrargues,30264_0070,G,RUE DE LA FONTAINE,
527646467,00011,52764646700011,O,2010-11-10,,,,2019-11-14T14:00:30,false,2,,,,,LES DAVALADES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.22A,NAFRev2,N,4.220536,44.052741,0.31,street,Chemin du Valat du Rat 30360 Saint-Jean-de-Ceyrargues,30264_0190,G,CHEMIN DU VALAT DU RAT,
530761071,00014,53076107100014,O,2011-01-01,,,,2019-11-14T14:00:30,true,1,,,,CHE,DU MONT REDON,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,4.229158,44.052022,0.83,street,Chemin du Mont Redon 30360 Saint-Jean-de-Ceyrargues,30264_0097,G,CHEMIN DU MONT REDON,
539191015,00012,53919101500012,O,2011-11-01,01,2019,,2022-04-07T04:00:11,true,1,,,,,LES AIRES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,4.227185,44.050996,0.31,street,Place de la Mairie 30360 Saint-Jean-de-Ceyrargues,30264_0090,G,PLACE DE LA MAIRIE,
749899167,00011,74989916700011,O,2012-01-27,,,,2019-11-14T14:00:30,true,1,,,,CHE,DU VALAT DU RAT,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,68.20B,NAFRev2,N,4.220536,44.052741,0.83,street,Chemin du Valat du Rat 30360 Saint-Jean-de-Ceyrargues,30264_0190,G,CHEMIN DU VALAT DU RAT,
751208794,00014,75120879400014,O,2009-02-25,,,,2019-11-14T14:00:30,true,1,LE PLAN,,,RTE,DU CHATEAU D EAU,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,90.03A,NAFRev2,N,4.223309,44.052364,0.85,street,Route du Château d’Eau 30360 Saint-Jean-de-Ceyrargues,30264_0035,G,ROUTE DU CHATEAU D EAU,
775932965,00012,77593296500012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
791988280,00016,79198828000016,O,2011-11-24,,,,2019-11-14T14:00:30,true,1,LA CIZOLE,,,CHE,DES CABANES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,93.29Z,NAFRev2,N,4.225937,44.055403,0.81,street,Chemin des Cabanes 30360 Saint-Jean-de-Ceyrargues,30264_0030,G,CHEMIN DES CABANES,
792480816,00018,79248081600018,O,2013-04-01,,,,2019-11-14T14:00:30,true,1,LA CIZOLE,171,,CHE,DES CABANES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,4.226259,44.054541,0.84,housenumber,171 Chemin des Cabanes 30360 Saint-Jean-de-Ceyrargues,30264_0030_00171,G,171 CHEMIN DES CABANES,
797896107,00019,79789610700019,O,2013-10-13,,,,2019-11-14T14:00:30,true,1,LE VILLAGE,,,RTE,DE ST MAURICE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2013-10-13,A,,,,,88.99B,NAFRev2,N,4.227185,44.050996,0.39,street,Place de la Mairie 30360 Saint-Jean-de-Ceyrargues,30264_0090,G,PLACE DE LA MAIRIE,
799671722,00012,79967172200012,O,2014-01-06,,,,2019-11-14T14:00:30,true,2,,2,,RUE,DU BASSIN,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99B,NAFRev2,N,4.226466,44.051753,0.94,housenumber,2 Rue du Bassin 30360 Saint-Jean-de-Ceyrargues,30264_0020_00002,G,2 RUE DU BASSIN,
801654484,00014,80165448400014,O,2014-05-01,,,,2019-11-14T14:00:30,true,1,,23,,RUE,JEAN CAPLAT,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,86.90F,NAFRev2,N,4.226972,44.050636,0.94,housenumber,23 Rue Jean Caplat 30360 Saint-Jean-de-Ceyrargues,30264_0080_00023,G,23 RUE JEAN CAPLAT,
803331875,00010,80333187500010,O,2014-08-01,,,,2019-11-14T14:00:30,true,1,,18,,RUE,DE LA FONTAINE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,4.226824,44.050912,0.93,housenumber,18 Rue de la Fontaine 30360 Saint-Jean-de-Ceyrargues,30264_0070_00018,G,18 RUE DE LA FONTAINE,
803696012,00019,80369601200019,O,2014-08-01,,,,2019-11-14T14:00:30,true,1,,18,,RUE,DE LA FONTAINE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2014-08-01,A,L'AUTRE MAISON,,,MAISON GASTAUD,55.20Z,NAFRev2,N,4.226824,44.050912,0.93,housenumber,18 Rue de la Fontaine 30360 Saint-Jean-de-Ceyrargues,30264_0070_00018,G,18 RUE DE LA FONTAINE,
804405454,00013,80440545400013,O,2014-09-08,,,,2019-11-14T14:00:30,true,2,,1,,RUE,DE LA FONTAINE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2019-06-12,F,TALVAST JARDINAGE,,,,81.30Z,NAFRev2,N,4.22705,44.050873,0.93,housenumber,1 Rue de la Fontaine 30360 Saint-Jean-de-Ceyrargues,30264_0070_00001,G,1 RUE DE LA FONTAINE,
808132898,00012,80813289800012,O,2014-11-21,NN,,3312ZB,2019-11-14T14:00:30,false,4,,73,,RUE,DE L'ANCIENNE POSTE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2018-12-31,F,JP FITNESS PRESTATIONS,,,JP FITNESS PRESTATIONS,33.19Z,NAFRev2,N,4.226543,44.051524,0.94,housenumber,73 Rue de l’Ancienne Poste 30360 Saint-Jean-de-Ceyrargues,30264_0010_00073,G,73 RUE DE L ANCIENNE POSTE,
808558639,00015,80855863900015,O,2014-12-16,01,2019,,2021-10-27T09:14:23,true,2,,1,,RTE,DES VISTES,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2015-02-15,A,CAMPING LES VISTES,,,CAMPING LES VISTES,55.30Z,NAFRev2,O,4.230262,44.046985,0.83,housenumber,1 Route des Vistes 30360 Saint-Jean-de-Ceyrargues,30264_0192_00001,G,1 ROUTE DES VISTES,
808587380,00029,80858738000029,O,2018-01-01,,,,2021-02-23T17:24:31,true,1,,11,,PL,DE LA MAIRIE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.227122,44.051046,0.84,housenumber,11 Place de la Mairie 30360 Saint-Jean-de-Ceyrargues,30264_0090_00011,G,11 PLACE DE LA MAIRIE,
819243445,00015,81924344500015,O,2016-03-13,,,,2021-02-16T11:19:37,false,2,,34,,RUE,DU BASSIN,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,62.01Z,NAFRev2,N,4.226416,44.052088,0.94,housenumber,34 Rue du Bassin 30360 Saint-Jean-de-Ceyrargues,30264_0020_00034,G,34 RUE DU BASSIN,
819284464,00016,81928446400016,O,2016-03-01,,,,2021-07-02T08:42:46,false,2,,220,,RTE,DU CHATEAUX D'EAU,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2021-05-13,F,GYPSY BULLY'2,,,,01.49Z,NAFRev2,N,4.223647,44.052131,0.76,housenumber,220 Route du Château d’Eau 30360 Saint-Jean-de-Ceyrargues,30264_0035_00220,G,220 ROUTE DU CHATEAU D EAU,
822270021,00014,82227002100014,O,2016-08-01,,,,2019-11-14T14:00:30,true,1,,5,,RUE,DE L EGLISE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.21Z,NAFRev2,N,4.227567,44.051376,0.93,housenumber,5 Rue de l’Eglise 30360 Saint-Jean-de-Ceyrargues,30264_0061_00005,G,5 RUE DE L EGLISE,
827895368,00013,82789536800013,O,2016-12-29,,,,2019-11-14T14:00:30,true,1,,101,,CHE,DU VALAT DU RAT,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,01.11Z,NAFRev2,N,4.220064,44.052599,0.85,housenumber,101 Chemin du Valat du Rat 30360 Saint-Jean-de-Ceyrargues,30264_0190_00101,G,101 CHEMIN DU VALAT DU RAT,
830124913,00013,83012491300013,O,2017-08-01,,,,2019-11-14T14:00:30,true,1,,3,,RUE,DE L EGLISE,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.21Z,NAFRev2,N,4.227389,44.051372,0.93,interpolation,3 Rue de l’Eglise 30360 Saint-Jean-de-Ceyrargues,,G,1 RUE DE L EGLISE,
830828521,00013,83082852100013,O,2017-08-01,,,,2019-11-14T14:00:30,true,1,,23,,RUE,JEAN CAPLAT,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.21Z,NAFRev2,N,4.226972,44.050636,0.94,housenumber,23 Rue Jean Caplat 30360 Saint-Jean-de-Ceyrargues,30264_0080_00023,G,23 RUE JEAN CAPLAT,
831131636,00019,83113163600019,O,2017-08-01,,,,2019-11-14T14:00:30,true,1,LIEUDIT LES BRUSSES,101,,CHE,DU VALAT DU RAT,30360,SAINT-JEAN-DE-CEYRARGUES,,,30264,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,4.220064,44.052599,0.85,housenumber,101 Chemin du Valat du Rat 30360 Saint-Jean-de-Ceyrargues,30264_0190_00101,G,101 CHEMIN DU VALAT DU RAT,