id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320384,2021-01-15,000001,Vente,80000,,,LA BIASSE,B008,23700,23073,Dontreix,23,,,230730000D0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,2.533027,45.955033
2021-320384,2021-01-15,000001,Vente,80000,,,LA BIASSE,B008,23700,23073,Dontreix,23,,,230730000D0749,,,,,,,,,,,,,0,,,,,L,landes,,,1498,2.533027,45.955033
2021-320384,2021-01-15,000001,Vente,80000,,,LA BIASSE,B008,23700,23073,Dontreix,23,,,230730000D0750,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.532874,45.955596
2021-320384,2021-01-15,000001,Vente,80000,,,LA BIASSE,B008,23700,23073,Dontreix,23,,,230730000D0750,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.532874,45.955596
2021-320384,2021-01-15,000001,Vente,80000,5,,LES GIRODONNES,B105,23700,23073,Dontreix,23,,,230730000D0758,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,375,2.532563,45.955763
2021-320384,2021-01-15,000001,Vente,80000,,,LES GIRODONNES,B105,23700,23073,Dontreix,23,,,230730000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,388,2.532783,45.955777
2021-320384,2021-01-15,000001,Vente,80000,,,LA BIASSE,B008,23700,23073,Dontreix,23,,,230730000D0851,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8800,2.532336,45.954978
2021-320384,2021-01-15,000001,Vente,80000,,,LA BIASSE,B008,23700,23073,Dontreix,23,,,230730000D0851,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2045,2.532336,45.954978
2021-320826,2021-02-26,000001,Vente,2042.5,,,LES CHIERS,B063,23700,23073,Dontreix,23,,,230730000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,8170,2.572742,45.998752
2021-321344,2021-04-07,000001,Vente,152000,3,,LES GIRODONNES,B105,23700,23073,Dontreix,23,,,230730000D0782,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,212,2.532794,45.956094
2021-321344,2021-04-07,000001,Vente,152000,3,,LES GIRODONNES,B105,23700,23073,Dontreix,23,,,230730000D0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,2.532794,45.956094
2021-321344,2021-04-07,000001,Vente,152000,,,LES GIRODONNES,B105,23700,23073,Dontreix,23,,,230730000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,868,2.532412,45.956173
2021-321344,2021-04-07,000001,Vente,152000,,,LES GIRODONNES,B105,23700,23073,Dontreix,23,,,230730000D0871,,,,,,,,,,,,,0,,,,,L,landes,,,1507,2.532055,45.956056
2021-321534,2021-04-02,000001,Vente,39900,,,MATROUX,B136,23700,23073,Dontreix,23,,,230730000G0386,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.562137,45.975687
2021-321534,2021-04-02,000001,Vente,39900,1,,MATROUX,B136,23700,23073,Dontreix,23,,,230730000G0387,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1210,2.561893,45.975838
2021-321607,2021-04-27,000001,Vente,1400,,,LE MARTEAU,B133,23700,23073,Dontreix,23,,,230730000I0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8534,2.597656,45.980889
2021-321757,2021-04-16,000001,Vente,12000,5074,,LE BOURG,B022,23700,23073,Dontreix,23,,,23073000AB0191,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,140,2.560512,45.987266
2021-321757,2021-04-16,000001,Vente,12000,,,LE BOURG,B022,23700,23073,Dontreix,23,,,23073000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.560835,45.986635
2021-321847,2021-05-06,000001,Vente,230000,10,,RUE DU PEROU,0050,23700,23073,Dontreix,23,,,23073000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,2.559994,45.988285
2021-321847,2021-05-06,000001,Vente,230000,10,,RUE DU PEROU,0050,23700,23073,Dontreix,23,,,23073000AB0162,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,882,2.559994,45.988285
2021-321847,2021-05-06,000001,Vente,230000,10,,RUE DU PEROU,0050,23700,23073,Dontreix,23,,,23073000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,2.559994,45.988285
2021-321847,2021-05-06,000001,Vente,230000,10,,RUE DU PEROU,0050,23700,23073,Dontreix,23,,,23073000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,2.559994,45.988285
2021-321847,2021-05-06,000001,Vente,230000,,,LE BOURG,B022,23700,23073,Dontreix,23,,,23073000AB0384,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.560372,45.988142
2021-321847,2021-05-06,000001,Vente,230000,,,LE BOURG,B022,23700,23073,Dontreix,23,,,23073000AB0386,,,,,,,,,,,,,0,,,,,J,jardins,,,786,2.560141,45.988033
2021-321931,2021-05-11,000001,Vente,10000,,,ORSANGE,B147,23700,23073,Dontreix,23,,,230730000D0027,,,,,,,,,,,,,0,,,,,J,jardins,,,362,2.514921,45.967444
2021-321931,2021-05-11,000001,Vente,10000,,,ORSANGE,B147,23700,23073,Dontreix,23,,,230730000D0911,,,,,,,,,,,,,0,,,,,S,sols,,,1098,2.514534,45.967496
2021-321931,2021-05-11,000001,Vente,10000,,,ORSANGE,B147,23700,23073,Dontreix,23,,,230730000D0913,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.514953,45.967304
2021-321931,2021-05-11,000001,Vente,10000,,,ORSANGE,B147,23700,23073,Dontreix,23,,,230730000D0915,,,,,,,,,,,,,0,,,,,S,sols,,,517,2.514818,45.967546
2021-321931,2021-05-11,000001,Vente,10000,,,PREVENCHIER,B178,23700,23073,Dontreix,23,,,230730000E0709,,,,,,,,,,,,,0,,,,,T,terres,,,3103,2.515155,45.967601
2021-322016,2021-05-21,000001,Vente,2500,,,DES OUCHES,B149,23700,23073,Dontreix,23,,,230730000G0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3291,2.554624,45.958698
2021-322016,2021-05-21,000001,Vente,2500,,,DES OUCHES,B149,23700,23073,Dontreix,23,,,230730000G0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13890,2.551575,45.958499
2021-322121,2021-05-28,000001,Vente,66800,4,,VILLEMALOUX,B212,23700,23073,Dontreix,23,,,230730000B1172,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,574,2.538653,45.995532
2021-323161,2021-07-15,000001,Vente,1200,,,SAGNE LONGUE,B190,23700,23073,Dontreix,23,,,230730000I0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5758,2.584502,45.98836
2021-323161,2021-07-15,000001,Vente,1200,,,SAGNE LONGUE,B190,23700,23073,Dontreix,23,,,230730000I0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6334,2.5871,45.988087
2021-323240,2021-08-02,000001,Vente,993,,,LA CHAMP,B040,23700,23073,Dontreix,23,,,230730000E0306,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1570,2.513028,45.973703
2021-323240,2021-08-02,000001,Vente,993,,,LA CHAMP,B040,23700,23073,Dontreix,23,,,230730000E0310,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2943,2.513687,45.973416
2021-323242,2021-08-02,000001,Vente,2343,,,LES PRADES,B175,23700,23073,Dontreix,23,,,230730000E0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1220,2.519319,45.978893
2021-323242,2021-08-02,000001,Vente,2343,,,LES PRADES,B175,23700,23073,Dontreix,23,,,230730000E0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1281,2.519437,45.978702
2021-323242,2021-08-02,000001,Vente,2343,,,LES PRADES,B175,23700,23073,Dontreix,23,,,230730000E0267,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1205,2.519299,45.978451
2021-323242,2021-08-02,000001,Vente,2343,,,LES PRADES,B175,23700,23073,Dontreix,23,,,230730000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,4395,2.518765,45.978514
2021-323242,2021-08-02,000001,Vente,2343,,,LES PRADES,B175,23700,23073,Dontreix,23,,,230730000E0269,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2550,2.519149,45.978122
2021-323243,2021-08-02,000001,Vente,15444,,,LES FAVADES,B092,23700,23073,Dontreix,23,,,230730000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,2455,2.511007,45.985934
2021-323243,2021-08-02,000001,Vente,15444,,,LES FAVADES,B092,23700,23073,Dontreix,23,,,230730000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,2.512894,45.985113
2021-323243,2021-08-02,000001,Vente,15444,,,LES FAVADES,B092,23700,23073,Dontreix,23,,,230730000C0361,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1769,2.51354,45.985062
2021-323243,2021-08-02,000001,Vente,15444,,,LES FAVADES,B092,23700,23073,Dontreix,23,,,230730000C0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,721,2.513061,45.985548
2021-323243,2021-08-02,000001,Vente,15444,,,LES FAVADES,B092,23700,23073,Dontreix,23,,,230730000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,2.513188,45.985793
2021-323243,2021-08-02,000001,Vente,15444,,,LES FAVADES,B092,23700,23073,Dontreix,23,,,230730000C0365,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4793,2.513636,45.985464
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,12069,2.515233,45.985847
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,2.51635,45.985539
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0679,,,,,,,,,,,,,0,,,,,T,terres,,,4990,2.51635,45.985539
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7069,2.515905,45.984549
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,1181,2.515905,45.984549
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0682,,,,,,,,,,,,,0,,,,,T,terres,,,15280,2.514735,45.98484
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,2.514735,45.98484
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7779,2.516186,45.983463
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0689,,,,,,,,,,,,,0,,,,,T,terres,,,468,2.514561,45.982726
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,691,2.514561,45.982726
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C0690,,,,,,,,,,,,,0,,,,,T,terres,,,3990,2.513236,45.98245
2021-323243,2021-08-02,000001,Vente,15444,,,LA COTE,B072,23700,23073,Dontreix,23,,,230730000C1169,,,,,,,,,,,,,0,,,,,T,terres,,,8086,2.514253,45.984086
2021-323252,2021-08-02,000001,Vente,8330,,,LES COMBES,B067,23700,23073,Dontreix,23,,,230730000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,8294,2.523444,45.95656
2021-323252,2021-08-02,000001,Vente,8330,,,GRAVAILLAT,B116,23700,23073,Dontreix,23,,,230730000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,3266,2.520985,45.954719
2021-323252,2021-08-02,000001,Vente,8330,,,LES COMBES,B067,23700,23073,Dontreix,23,,,230730000D0861,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7291,2.524066,45.957252
2021-323252,2021-08-02,000001,Vente,8330,,,GRAVAILLAT,B116,23700,23073,Dontreix,23,,,230730000D0864,,,,,,,,,,,,,0,,,,,T,terres,,,19015,2.521162,45.95437
2021-323876,2021-09-28,000001,Vente,15000,4,,LE MAS,B135,23700,23073,Dontreix,23,,,230730000B1066,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,353,2.547625,45.99956
2021-323876,2021-09-28,000001,Vente,15000,,,LE MAS,B135,23700,23073,Dontreix,23,,,230730000B1067,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.547732,45.999486
2021-323895,2021-09-17,000001,Vente,21700,6,,RUE DE LA MAIRIE,0040,23700,23073,Dontreix,23,,,23073000AB0178,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,177,2.559591,45.987137
2021-323895,2021-09-17,000001,Vente,21700,5068,,LE BOURG,B022,23700,23073,Dontreix,23,,,23073000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,323,2.560598,45.986631
2021-323895,2021-09-17,000001,Vente,21700,5068,,LE BOURG,B022,23700,23073,Dontreix,23,,,23073000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.560598,45.986631
2021-324434,2021-11-03,000001,Vente,60000,,,LES CREUSAS,B082,23700,23073,Dontreix,23,,,230730000H0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43170,2.581307,45.962988
2021-324928,2021-11-29,000001,Vente,2500,,,LE GRAND FOURNADI,B112,23700,23073,Dontreix,23,,,230730000J0180,,,,,,,,,,,,,0,,,,,L,landes,,,7870,2.556671,45.949045
2021-324928,2021-11-29,000001,Vente,2500,,,LE GRAND FOURNADI,B112,23700,23073,Dontreix,23,,,230730000J0182,,,,,,,,,,,,,0,,,,,L,landes,,,12096,2.554901,45.950389
2021-324929,2021-11-29,000001,Vente,800,,,LE PETIT FOURNADI,B164,23700,23073,Dontreix,23,,,230730000J0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3905,2.560538,45.951108
2021-324931,2021-11-29,000001,Vente,2500,,,LE GRAND FOURNADI,B112,23700,23073,Dontreix,23,,,230730000J0173,,,,,,,,,,,,,0,,,,,T,terres,,,7690,2.557729,45.950107
2021-324931,2021-11-29,000001,Vente,2500,,,LE GRAND FOURNADI,B112,23700,23073,Dontreix,23,,,230730000J0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2250,2.558823,45.949262
2021-324931,2021-11-29,000001,Vente,2500,,,LE GRAND FOURNADI,B112,23700,23073,Dontreix,23,,,230730000J0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,2.558823,45.949262
2021-325204,2021-12-13,000001,Vente,2000,,,ROC DES ANES,B187,23700,23073,Dontreix,23,,,230730000I0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1349,2.587198,45.984597
2021-325204,2021-12-13,000001,Vente,2000,,,ROC DES ANES,B187,23700,23073,Dontreix,23,,,230730000I0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29564,2.587057,45.985482
2021-325287,2021-12-17,000001,Vente,7000,,,LE PATUREAU,B155,23700,23073,Dontreix,23,,,230730000F0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2769,2.544429,45.974833
2021-325287,2021-12-17,000001,Vente,7000,,,LE PATUREAU,B155,23700,23073,Dontreix,23,,,230730000F0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,2.5422,45.977304
2021-325287,2021-12-17,000001,Vente,7000,,,LE BARROT,B005,23700,23073,Dontreix,23,,,230730000F0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.541071,45.980196
2021-325287,2021-12-17,000001,Vente,7000,,,LE BARROT,B005,23700,23073,Dontreix,23,,,230730000F0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,2.541257,45.980263
2021-325287,2021-12-17,000001,Vente,7000,,,LE BARROT,B005,23700,23073,Dontreix,23,,,230730000F0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3958,2.543521,45.982789
2021-325287,2021-12-17,000001,Vente,7000,,,LE BARROT,B005,23700,23073,Dontreix,23,,,230730000F0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4179,2.543635,45.982024
2021-325287,2021-12-17,000001,Vente,7000,,,LA VERGNE,B206,23700,23073,Dontreix,23,,,230730000F0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,2.537255,45.979594
2021-325287,2021-12-17,000001,Vente,7000,,,LA VERGNE,B206,23700,23073,Dontreix,23,,,230730000F0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,2.536853,45.979101
2021-325287,2021-12-17,000001,Vente,7000,,,LA VERGNE,B206,23700,23073,Dontreix,23,,,230730000F0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2829,2.537582,45.980309
2021-325287,2021-12-17,000001,Vente,7000,,,DES BIAUX,B009,23700,23073,Dontreix,23,,,230730000F0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.538005,45.978132
2021-325287,2021-12-17,000001,Vente,7000,,,DES BIAUX,B009,23700,23073,Dontreix,23,,,230730000F0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2357,2.538941,45.978352
2021-325287,2021-12-17,000001,Vente,7000,,,DES BIAUX,B009,23700,23073,Dontreix,23,,,230730000F0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,2.537762,45.976502
2021-325287,2021-12-17,000001,Vente,7000,,,DES BIAUX,B009,23700,23073,Dontreix,23,,,230730000F0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2949,2.537578,45.976369
2021-325287,2021-12-17,000001,Vente,7000,,,DES BIAUX,B009,23700,23073,Dontreix,23,,,230730000F0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2473,2.537363,45.976419
2021-325287,2021-12-17,000001,Vente,7000,,,DES BIAUX,B009,23700,23073,Dontreix,23,,,230730000F0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3286,2.536578,45.972992
2021-325287,2021-12-17,000001,Vente,7000,,,DES BIAUX,B009,23700,23073,Dontreix,23,,,230730000F0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5950,2.539229,45.97481
2021-325287,2021-12-17,000001,Vente,7000,,,DES BIAUX,B009,23700,23073,Dontreix,23,,,230730000F0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,2.541942,45.97475
2021-325287,2021-12-17,000001,Vente,7000,,,CHEZ BREJASSOUX,B061,23700,23073,Dontreix,23,,,230730000F0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1713,2.539324,45.971999
2021-325287,2021-12-17,000001,Vente,7000,,,CHEZ BREJASSOUX,B061,23700,23073,Dontreix,23,,,230730000F0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1791,2.538862,45.9724
2021-325287,2021-12-17,000001,Vente,7000,,,CHEZ BREJASSOUX,B061,23700,23073,Dontreix,23,,,230730000F0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,2.542057,45.970087
2021-325287,2021-12-17,000001,Vente,7000,,,CHEZ BREJASSOUX,B061,23700,23073,Dontreix,23,,,230730000F0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1039,2.540743,45.970508
2021-325287,2021-12-17,000001,Vente,7000,,,CHEZ BREJASSOUX,B061,23700,23073,Dontreix,23,,,230730000F0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5129,2.542013,45.971651
2021-325287,2021-12-17,000001,Vente,7000,,,CHEZ BREJASSOUX,B061,23700,23073,Dontreix,23,,,230730000F0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8473,2.54249,45.972599
2021-325287,2021-12-17,000001,Vente,7000,,,PRAT DERRIER,B177,23700,23073,Dontreix,23,,,230730000F0730,,,,,,,,,,,,,0,,,,,L,landes,,,4290,2.544957,45.974157
2021-325287,2021-12-17,000001,Vente,7000,,,PRAT DERRIER,B177,23700,23073,Dontreix,23,,,230730000F0731,,,,,,,,,,,,,0,,,,,L,landes,,,559,2.545234,45.973793
2021-325287,2021-12-17,000001,Vente,7000,,,PRAT DERRIER,B177,23700,23073,Dontreix,23,,,230730000F0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,2.545299,45.973475
2021-325287,2021-12-17,000001,Vente,7000,,,PRAT DERRIER,B177,23700,23073,Dontreix,23,,,230730000F0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,2.545344,45.974584
2021-325287,2021-12-17,000001,Vente,7000,,,LONGEVIALLE,B129,23700,23073,Dontreix,23,,,230730000F0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1683,2.545155,45.972439
2021-325287,2021-12-17,000001,Vente,7000,,,LONGEVIALLE,B129,23700,23073,Dontreix,23,,,230730000F0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3103,2.543449,45.970323
2021-325287,2021-12-17,000001,Vente,7000,,,LONGEVIALLE,B129,23700,23073,Dontreix,23,,,230730000F0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5243,2.543717,45.969362
2021-325287,2021-12-17,000001,Vente,7000,,,PRAT DERRIER,B177,23700,23073,Dontreix,23,,,230730000F0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.545482,45.973395
2021-325287,2021-12-17,000001,Vente,7000,,,HAUTE SERRE,B118,23700,23073,Dontreix,23,,,230730000G0159,,,,,,,,,,,,,0,,,,,L,landes,,,335,2.552492,45.973176
2021-325287,2021-12-17,000001,Vente,7000,,,JARMENET,B120,23700,23073,Dontreix,23,,,230730000G0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3054,2.557783,45.977873
2021-325287,2021-12-17,000001,Vente,7000,,,MATROUX,B136,23700,23073,Dontreix,23,,,230730000G0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,2.555161,45.975823
2021-325287,2021-12-17,000001,Vente,7000,,,LES GOUTELLES,B108,23700,23073,Dontreix,23,,,230730000G0423,,,,,,,,,,,,,0,,,,,L,landes,,,661,2.556208,45.972924
2021-325287,2021-12-17,000001,Vente,7000,,,LES GOUTELLES,B108,23700,23073,Dontreix,23,,,230730000G0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,2.557814,45.972324
2021-325287,2021-12-17,000001,Vente,7000,,,LES GOUTELLES,B108,23700,23073,Dontreix,23,,,230730000G0455,,,,,,,,,,,,,0,,,,,L,landes,,,2099,2.556019,45.970024
2021-325287,2021-12-17,000001,Vente,7000,,,LE PASLIER,B154,23700,23073,Dontreix,23,,,230730000G0480,,,,,,,,,,,,,0,,,,,L,landes,,,1130,2.55979,45.972302
2021-325287,2021-12-17,000001,Vente,7000,,,LA TOUR,B201,23700,23073,Dontreix,23,,,230730000G0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4590,2.559205,45.970716
2021-325287,2021-12-17,000001,Vente,7000,,,LES BESSES,B007,23700,23073,Dontreix,23,,,230730000G1002,,,,,,,,,,,,,0,,,,,L,landes,,,3501,2.561111,45.964343
2021-325290,2021-12-30,000001,Vente,30000,,,GOURSOLLE,B106,23700,23073,Dontreix,23,,,230730000D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,2.513877,45.956744
2021-325290,2021-12-30,000001,Vente,30000,,,GOURSOLLE,B106,23700,23073,Dontreix,23,,,230730000D0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1419,2.513251,45.956659
2021-325290,2021-12-30,000001,Vente,30000,,,GOURSOLLE,B106,23700,23073,Dontreix,23,,,230730000D0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,2.514815,45.955742
2021-325290,2021-12-30,000001,Vente,30000,,,GOURSOLLE,B106,23700,23073,Dontreix,23,,,230730000D0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.519468,45.956922
2021-325290,2021-12-30,000001,Vente,30000,,,GOURSOLLE,B106,23700,23073,Dontreix,23,,,230730000D0154,,,,,,,,,,,,,0,,,,,L,landes,,,1967,2.51949,45.956418
2021-325290,2021-12-30,000001,Vente,30000,,,GOURSOLLE,B106,23700,23073,Dontreix,23,,,230730000D0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8790,2.516558,45.955555
2021-325290,2021-12-30,000001,Vente,30000,,,GOURSOLLE,B106,23700,23073,Dontreix,23,,,230730000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5307,2.518129,45.954568
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0186,,,,,,,,,,,,,0,,,,,L,landes,,,4008,2.521592,45.955346
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,7262,2.523217,45.955561
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,2112,2.522732,45.955801
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,1714,2.521991,45.955864
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.521991,45.955864
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0196,,,,,,,,,,,,,0,,,,,L,landes,,,512,2.521649,45.955884
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0197,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.521867,45.955658
2021-325290,2021-12-30,000001,Vente,30000,4,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0198,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,282,2.521639,45.955781
2021-325290,2021-12-30,000001,Vente,30000,4,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.521639,45.955781
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0199,,,,,,,,,,,,,0,,,,,L,landes,,,468,2.521651,45.955558
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0200,,,,,,,,,,,,,0,,,,,L,landes,,,525,2.521514,45.955756
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0201,,,,,,,,,,,,,0,,,,,L,landes,,,105,2.521433,45.955557
2021-325290,2021-12-30,000001,Vente,30000,,,MANEROL,B132,23700,23073,Dontreix,23,,,230730000D0202,,,,,,,,,,,,,0,,,,,L,landes,,,482,2.521309,45.955648
2021-325290,2021-12-30,000001,Vente,30000,,,LES COMBES,B067,23700,23073,Dontreix,23,,,230730000D0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2915,2.522265,45.957433
2021-325290,2021-12-30,000001,Vente,30000,,,LES COMBES,B067,23700,23073,Dontreix,23,,,230730000D0288,,,,,,,,,,,,,0,,,,,PA,pâtures,,,350,2.52415,45.959052
2021-325290,2021-12-30,000001,Vente,30000,,,LES COMBES,B067,23700,23073,Dontreix,23,,,230730000D0289,,,,,,,,,,,,,0,,,,,P,prés,,,3260,2.52472,45.959117
2021-325290,2021-12-30,000001,Vente,30000,,,BROUGERE,B026,23700,23073,Dontreix,23,,,230730000D0332,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.51947,45.953554
2021-325290,2021-12-30,000001,Vente,30000,,,BROUGERE,B026,23700,23073,Dontreix,23,,,230730000D0333,,,,,,,,,,,,,0,,,,,L,landes,,,115,2.519644,45.953416
2021-325290,2021-12-30,000001,Vente,30000,,,PERISSEIX,B161,23700,23073,Dontreix,23,,,230730000D0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7074,2.524208,45.955014
