id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-712303,2020-05-15,000001,Vente,36916.6,,,CHAMP DE LA FUYE,B050,49220,49161,La Jaille-Yvon,49,,,491610000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,40820,-0.693329,47.738721
2020-712303,2020-05-15,000001,Vente,36916.6,,,PRE DE LA FUYE,B370,49220,49161,La Jaille-Yvon,49,,,491610000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,5680,-0.693031,47.740261
2020-712303,2020-05-15,000001,Vente,36916.6,,,CHAMP DE LA CHEMINAIE,B049,49220,49161,La Jaille-Yvon,49,,,491610000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,51240,-0.69082,47.73933
2020-712303,2020-05-15,000001,Vente,36916.6,,,PIECE DU CARREFOUR,B337,49220,49161,La Jaille-Yvon,49,,,491610000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,7736,-0.690789,47.737754
2020-712582,2020-06-26,000001,Vente terrain à bâtir,31575,13,,RUE DE LA FLEUR DE LYS,0020,49220,49161,La Jaille-Yvon,49,,,491610000B1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-0.67532,47.722267
2020-712582,2020-06-26,000001,Vente terrain à bâtir,31575,,,LA FATAUDIERE,B122,49220,49161,La Jaille-Yvon,49,,,491610000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.675295,47.722025
2020-712691,2020-08-03,000001,Vente,95000,30,,RUE SAINT LOUP,0045,49220,49161,La Jaille-Yvon,49,,,491610000B0707,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,135,-0.671797,47.722698
2020-712691,2020-08-03,000001,Vente,95000,33,,RUE SAINT LOUP,0045,49220,49161,La Jaille-Yvon,49,,,491610000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.671861,47.722514
2020-712691,2020-08-03,000001,Vente,95000,33,,RUE SAINT LOUP,0045,49220,49161,La Jaille-Yvon,49,,,491610000B0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.671821,47.722517
2020-712928,2020-10-09,000001,Vente,2000,,,LA FATAUDIERE,B122,49220,49161,La Jaille-Yvon,49,,,491610000B1154,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.674004,47.722172
2020-712982,2020-09-30,000001,Vente,108000,,,LA ROUSSELIERE,B421,49220,49161,La Jaille-Yvon,49,,,491610000A0464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,-0.705347,47.732737
2020-712982,2020-09-30,000001,Vente,108000,5023,,LA ROUSSELIERE,B421,49220,49161,La Jaille-Yvon,49,,,491610000A0469,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,3620,-0.705414,47.732914
2020-712982,2020-09-30,000001,Vente,108000,5023,,LA ROUSSELIERE,B421,49220,49161,La Jaille-Yvon,49,,,491610000A0469,,,,,,,,,,,,,0,1,Maison,55,2,E,eaux,ETANG,Etangs,440,-0.705414,47.732914
2020-712982,2020-09-30,000001,Vente,108000,,,LA NOIRIE,B262,49220,49161,La Jaille-Yvon,49,,,491610000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.705859,47.732554
2020-712982,2020-09-30,000001,Vente,108000,,,CLOTEAU DE LA CHENAYE,B086,49220,49161,La Jaille-Yvon,49,,,491610000A0850,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1316,-0.704637,47.7328
2020-712982,2020-09-30,000001,Vente,108000,,,LA ROUSSELIERE,B421,49220,49161,La Jaille-Yvon,49,,,491610000A0852,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1454,-0.704282,47.733041
2020-712982,2020-09-30,000001,Vente,108000,,,PRE MEGRE,B388,49220,49161,La Jaille-Yvon,49,,,491610000A0854,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1220,-0.705234,47.733068
2020-712982,2020-09-30,000001,Vente,108000,,,PRE MEGRE,B388,49220,49161,La Jaille-Yvon,49,,,491610000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,1082,-0.705234,47.733068
2020-712982,2020-09-30,000001,Vente,108000,,,LA ROUSSELIERE,B421,49220,49161,La Jaille-Yvon,49,,,491610000A0857,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.706635,47.732654
2020-712982,2020-09-30,000001,Vente,108000,,,CHENATERIE,B058,49220,49161,La Jaille-Yvon,49,,,491610000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,605,-0.708219,47.732858
2020-713213,2020-12-01,000001,Vente,29000,4,,COUR DE L UNION,0055,49220,49161,La Jaille-Yvon,49,,,491610000B0357,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,79,-0.669811,47.722415
2020-713254,2020-12-09,000001,Vente,95000,40,,RUE SAINT LOUP,0045,49220,49161,La Jaille-Yvon,49,,,491610000B1015,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,173,-0.67245,47.722849
2020-713254,2020-12-09,000001,Vente,95000,40,,RUE SAINT LOUP,0045,49220,49161,La Jaille-Yvon,49,,,491610000B1019,,1,,,,,,,,,,,0,,,,,,,,,,-0.672307,47.722809
2020-713427,2020-06-10,000001,Vente,26276.25,,,LA TOUCHE,B437,49220,49161,La Jaille-Yvon,49,,,491610000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-0.682626,47.737533
2020-713427,2020-06-10,000001,Vente,26276.25,,,LE PRE DE LA TOUCHE,B374,49220,49161,La Jaille-Yvon,49,,,491610000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,11257,-0.683866,47.737714
2020-713427,2020-06-10,000001,Vente,26276.25,,,GRANDE PIECE,B154,49220,49161,La Jaille-Yvon,49,,,491610000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,39866,-0.682638,47.739016
2020-713427,2020-06-10,000001,Vente,26276.25,,,PRE DES PIECES,B380,49220,49161,La Jaille-Yvon,49,,,491610000A0701,,,,,,,,,,,,,0,,,,,P,prés,,,13432,-0.680814,47.739992
