siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302121,00012,21030212100012,O,1983-03-01,11,2019,,2021-10-27T08:06:26,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.506919,46.325983,0.95,housenumber,3 Rue de la Mairie 03380 Quinssaines,03212_0500_00003,G,3 RUE DE LA MAIRIE,
210302121,00020,21030212100020,O,1983-12-21,02,2019,,2021-10-27T08:06:26,false,3,,,,RTE,SAINT MARTINIEN,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.504281,46.330253,0.86,street,Route de Saint-Martinien 03380 Quinssaines,03212_0800,G,ROUTE DE SAINT MARTINIEN,
210302121,00038,21030212100038,O,1996-01-01,NN,,,2013-10-05T12:41:12,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.506919,46.325983,0.95,housenumber,3 Rue de la Mairie 03380 Quinssaines,03212_0500_00003,G,3 RUE DE LA MAIRIE,
210302121,00046,21030212100046,O,1999-01-01,NN,,,2009-09-04T15:13:25,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE QUINSSAINES,,,,42.99Z,NAFRev2,N,2.506919,46.325983,0.95,housenumber,3 Rue de la Mairie 03380 Quinssaines,03212_0500_00003,G,3 RUE DE LA MAIRIE,
210302121,00053,21030212100053,O,1999-05-15,NN,,,2008-01-04T18:24:00,false,3,MAIRIE,,,,,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE TVA,,,,84.11Z,NAFRev2,N,2.507331,46.326009,0.92,street,Rue de la Mairie 03380 Quinssaines,03212_0500,D,RUE DE LA MAIRIE,
210302121,00061,21030212100061,O,2002-12-01,NN,,,2013-10-05T12:41:12,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA PRADE,,,,42.99Z,NAFRev2,N,2.506919,46.325983,0.95,housenumber,3 Rue de la Mairie 03380 Quinssaines,03212_0500_00003,G,3 RUE DE LA MAIRIE,
210302121,00079,21030212100079,O,2006-04-01,,,,2015-09-04T14:41:56,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2011-04-29,F,LOTISSEMENT DU SIGNAT LONG,,,,42.99Z,NAFRev2,N,2.506919,46.325983,0.95,housenumber,3 Rue de la Mairie 03380 Quinssaines,03212_0500_00003,G,3 RUE DE LA MAIRIE,
250303237,00011,25030323700011,O,1983-03-01,NN,,,2021-09-15T07:49:02,false,5,MAIRIE,3,,RUE,DE LA MAIRIE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,84.12Z,NAFRev2,O,2.506919,46.325983,0.95,housenumber,3 Rue de la Mairie 03380 Quinssaines,03212_0500_00003,G,3 RUE DE LA MAIRIE,
260302385,00018,26030238500018,O,1983-03-01,NN,,,2010-06-26T03:03:11,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,88.99B,NAFRev2,N,2.506919,46.325983,0.95,housenumber,3 Rue de la Mairie 03380 Quinssaines,03212_0500_00003,G,3 RUE DE LA MAIRIE,
302411905,00045,30241190500045,O,1987-10-01,NN,,,,false,4,ROUTE DE GUERET,,,,LE PRE MOREAU,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.531331,46.318091,0.35,locality,Le Moulin de la Vernoelle 03380 Quinssaines,03212_B110,G,LE MOULIN DE LA VERNOELLE,
302611561,00010,30261156100010,O,1975-01-01,NN,,,2014-07-08T00:11:48,true,4,,,,,LA VERNOELLE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.39Z,NAFRev2,N,2.535396,46.330991,0.93,street,Route de la Vernoelle 03380 Quinssaines,03212_2suemt,G,ROUTE DE LA VERNOELLE,
302737739,00011,30273773900011,O,1999-06-30,NN,,,2012-09-19T09:40:36,true,4,,,,,LA PRADE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,86.90D,NAFRev2,N,2.510091,46.331007,0.93,street,Rue de la Prade 03380 Quinssaines,03212_0641,G,RUE DE LA PRADE,
303545727,00024,30354572700024,O,1980-12-15,NN,,,2008-01-04T19:25:53,true,3,,,,,BOURG,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.462163,46.29561,0.44,street,Rue des Anciennes Boucheries 03380 Quinssaines,03212_0030,G,RUE DES ANCIENNES BOUCHERIES,
304059777,00025,30405977700025,O,,NN,,,,true,1,,,,,LES GOUTTES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,62.41,NAP,N,2.492249,46.300632,0.92,locality,Les Petites Gouttes 03380 Quinssaines,03212_B136,G,LES PETITES GOUTTES,
308044874,00029,30804487400029,O,1988-02-23,NN,,,,true,1,,,,,LE BOURG,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,2.509114,46.33421,0.32,street,Allée de Boisdijoux 03380 Quinssaines,03212_0090,G,ALLEE DE BOISDIJOUX,
308264548,00022,30826454800022,O,1991-04-01,NN,,,2014-07-08T00:14:04,true,4,,,,,LA PRADE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,2.510091,46.331007,0.93,street,Rue de la Prade 03380 Quinssaines,03212_0641,G,RUE DE LA PRADE,
309307387,00022,30930738700022,O,1991-04-01,NN,,,2014-04-28T12:18:37,true,4,,,,,LA PRADE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,2.510091,46.331007,0.93,street,Rue de la Prade 03380 Quinssaines,03212_0641,G,RUE DE LA PRADE,
310190558,00042,31019055800042,O,,NN,,,,true,1,,,,,AU ROULLET,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.468796,46.30512,0.77,street,Route du Roullet 03380 Quinssaines,03212_0750,G,ROUTE DU ROULLET,
311011621,00019,31101162100019,O,,,,,,true,1,,,,,,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
311297154,00016,31129715400016,O,1977-01-01,NN,,,2008-11-07T00:26:15,true,3,,,,,LA PRADE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,36.6E,NAFRev1,N,2.510091,46.331007,0.93,street,Rue de la Prade 03380 Quinssaines,03212_0641,G,RUE DE LA PRADE,
311842389,00026,31184238900026,O,1980-05-21,NN,,,,false,4,,,,,,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312918972,00018,31291897200018,O,1978-01-01,NN,,,,true,1,,,,RTE,DE ST MARTINIEN,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,2.504281,46.330253,0.77,street,Route de Saint-Martinien 03380 Quinssaines,03212_0800,G,ROUTE DE SAINT MARTINIEN,
314254566,00024,31425456600024,O,,NN,,,,true,1,,,,,LE BOURG,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,2.509114,46.33421,0.32,street,Allée de Boisdijoux 03380 Quinssaines,03212_0090,G,ALLEE DE BOISDIJOUX,
314492802,00041,31449280200041,O,2021-03-11,,,4520AB,2021-06-19T11:41:45,true,1,,69,,RTE,DE MONTLUCON,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,45.20A,NAFRev2,O,2.519774,46.328326,0.87,housenumber,69 Route de Montluçon 03380 Quinssaines,03212_0550_00069,G,69 ROUTE DE MONTLUCON,
314840109,00016,31484010900016,O,1979-01-01,NN,,,,true,1,,,,,LES ANDES COURSAGE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,2.504253,46.295904,0.53,street,Route de Coursage 03380 Quinssaines,03212_0923,G,ROUTE DE COURSAGE,
314931536,00010,31493153600010,O,,NN,,,,true,1,,,,,,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,62.45,NAP,N,,,0,,,,,,
315084905,00027,31508490500027,O,,NN,,,,true,1,,,,,LE CLOS DE LA CHAPELLE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,2.515898,46.327679,0.86,street,Rue du Clos de la Chapelle 03380 Quinssaines,03212_0200,G,RUE DU CLOS DE LA CHAPELLE,
315713057,00018,31571305700018,O,1979-01-01,NN,,,,true,1,,2,,RTE,DE MONTLUCON,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,70.2C,NAF1993,N,2.5124,46.326327,0.86,housenumber,2 Route de Montluçon 03380 Quinssaines,03212_0550_00002,G,2 ROUTE DE MONTLUCON,
315771311,00018,31577131100018,O,1979-01-01,01,2019,,2021-10-27T08:19:30,true,6,,,,,AUZANNES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.46193,46.297883,0.51,street,Rue de la Ganne 03380 Quinssaines,03212_0375,G,RUE DE LA GANNE,
316514918,00010,31651491800010,O,,,,,,true,1,,,,,LA COTE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,55.72,NAP,N,2.514126,46.300405,0.93,street,Rue de la Côte 03380 Quinssaines,03212_0270,G,RUE DE LA COTE,
319255592,00036,31925559200036,O,,,,,,true,1,,,,,AU PRES CADET,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.515841,46.330086,0.67,street,Allée du Pré - Cadet 03380 Quinssaines,03212_0646,G,ALLEE DU PRE  CADET,
319268025,00032,31926802500032,O,1993-01-01,NN,,,,true,3,,,,,ZA DE LA PRADE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,31.2A,NAFRev1,O,2.510091,46.331007,0.75,street,Rue de la Prade 03380 Quinssaines,03212_0641,G,RUE DE LA PRADE,
319442596,00023,31944259600023,O,,NN,,,,true,1,,,,DOM,DE BALARD,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321681306,00023,32168130600023,O,,,,,,true,1,,,,,RN 145,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323070615,00022,32307061500022,O,1987-04-01,,,,2008-11-07T00:39:36,false,3,,,,RTE,DE MONTLUCON,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,85.1J,NAF1993,N,2.517453,46.327673,0.85,street,Route de Montluçon 03380 Quinssaines,03212_0550,G,ROUTE DE MONTLUCON,
323070623,00018,32307062300018,O,,NN,,,,true,1,,,,,,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,,,0,,,,,,
323075937,00017,32307593700017,O,,,,,,true,1,,,,,,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.13,NAP,N,,,0,,,,,,
324757327,00014,32475732700014,O,,,,,,true,1,,,,LOT,DES JUSTICES LD SAVERNAT,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.502756,46.328679,0.47,street,Rue des Justices 03380 Quinssaines,03212_0470,G,RUE DES JUSTICES,
324864958,00016,32486495800016,O,1900-01-01,,,,2011-04-28T00:21:31,false,2,,,,,LE BOURG,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.509114,46.33421,0.32,street,Allée de Boisdijoux 03380 Quinssaines,03212_0090,G,ALLEE DE BOISDIJOUX,
325997864,00013,32599786400013,O,,,,,,true,1,,,,RTE,DE SAINT MARTINIEN,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.504281,46.330253,0.87,street,Route de Saint-Martinien 03380 Quinssaines,03212_0800,G,ROUTE DE SAINT MARTINIEN,
328666151,00019,32866615100019,O,,NN,,,,true,1,,,,,,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,57.10,NAP,N,,,0,,,,,,
328789599,00060,32878959900060,O,1999-01-01,,,,,false,3,,,,,COURSAGE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2P,NAF1993,N,2.504253,46.295904,0.93,street,Route de Coursage 03380 Quinssaines,03212_0923,G,ROUTE DE COURSAGE,
330442104,00015,33044210400015,O,,,,,,true,1,,,,,BOURG,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.462163,46.29561,0.44,street,Rue des Anciennes Boucheries 03380 Quinssaines,03212_0030,G,RUE DES ANCIENNES BOUCHERIES,
330483249,00026,33048324900026,O,2013-10-01,,,,2021-02-23T10:50:55,true,1,,4,,RUE,DU GUETOU,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.99A,NAFRev2,N,2.515354,46.329573,0.95,housenumber,4 Rue du Guétou 03380 Quinssaines,03212_0425_00004,G,4 RUE DU GUETOU,
331303255,00011,33130325500011,O,1983-01-01,NN,,,2016-06-01T13:55:37,true,4,,,,DOM,DE COURSIER,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,2.531219,46.330228,0.72,street,Chemin de Coursier 03380 Quinssaines,03212_0280,G,CHEMIN DE COURSIER,
331378372,00030,33137837200030,O,2006-10-26,,,4332BB,2016-09-04T03:54:40,true,3,,2,,,LES RIVAUX,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32B,NAFRev2,N,2.526835,46.330331,0.93,housenumber,2 Lieu Dit les Rivaux 03380 Quinssaines,03212_8khb3c_00002,G,2 LIEU DIT LES RIVAUX,
331434688,00015,33143468800015,O,,NN,,,,true,1,,,,,LA MAZEROLLES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,01.3Z,NAF1993,N,2.508236,46.31498,0.85,street,La Mazerolle du Haut 03380 Quinssaines,03212_B107,G,LA MAZEROLLE DU HAUT,
331576884,00018,33157688400018,O,1984-12-31,03,2019,3831ZA,2021-10-27T08:28:38,true,4,,,,RTE,DE LIMOGES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,2.500771,46.294059,0.52,street,Rte de Viersat 03380 Quinssaines,03212_vxfo58,G,RTE DE VIERSAT,
331777797,00050,33177779700050,O,2014-10-25,,,,2017-01-03T10:08:10,true,2,,2,,LD,LE COURRET,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.532143,46.330595,0.46,housenumber,2 Chemin de Coursier 03380 Quinssaines,03212_0280_00002,G,2 CHEMIN DE COURSIER,
331790436,00272,33179043600272,O,2017-12-30,,,,2018-04-24T08:39:33,false,2,,3,,CHE,DU COURSIER,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,SCUTUM INCENDIE CENTRE SUD,46.69B,NAFRev2,O,2.534532,46.331633,0.7,housenumber,3 Chemin de Coursier 03380 Quinssaines,03212_0280_00003,G,3 CHEMIN DE COURSIER,
332061191,00018,33206119100018,O,1985-03-01,NN,,,2008-11-07T00:51:06,true,5,,,,,LE BOURG,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,24.1J,NAFRev1,N,2.509114,46.33421,0.32,street,Allée de Boisdijoux 03380 Quinssaines,03212_0090,G,ALLEE DE BOISDIJOUX,
334043981,00011,33404398100011,O,,NN,,,,true,1,,,,RTE,DE COURSAGE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.1A,NAF1993,N,2.504253,46.295904,0.84,street,Route de Coursage 03380 Quinssaines,03212_0923,G,ROUTE DE COURSAGE,
339955833,00027,33995583300027,O,,NN,,,,true,1,,,,,LES VIGNES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.1N,NAF1993,O,2.478779,46.291355,0.75,street,Rue des Vignes 03380 Quinssaines,03212_0930,G,RUE DES VIGNES,
339976201,00014,33997620100014,O,1987-01-03,NN,,,2014-07-08T00:43:54,true,4,,,,RTE,DE LIMOGES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,45.11Z,NAFRev2,N,2.500771,46.294059,0.52,street,Rte de Viersat 03380 Quinssaines,03212_vxfo58,G,RTE DE VIERSAT,
340527324,00016,34052732400016,O,,NN,,,2007-01-18T09:23:36,true,1,,,,,LA MAZEROLLE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.3Z,NAF1993,N,2.508236,46.31498,0.92,street,La Mazerolle du Haut 03380 Quinssaines,03212_B107,G,LA MAZEROLLE DU HAUT,
341391407,00010,34139140700010,O,1987-05-02,01,2018,2562BZ,2020-08-25T10:39:56,true,6,,2,,RUE,DU LAVOIR,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,25.62B,NAFRev2,N,2.508729,46.329108,0.71,housenumber,2 Place du Lavoir 03380 Quinssaines,03212_0480_00002,G,2 PLACE DU LAVOIR,
341444321,00010,34144432100010,O,,NN,,,,true,1,,,,,LE BOURG,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.45,NAP,N,2.509114,46.33421,0.32,street,Allée de Boisdijoux 03380 Quinssaines,03212_0090,G,ALLEE DE BOISDIJOUX,
342843950,00052,34284395000052,O,2004-07-01,,,,2008-07-24T09:43:57,false,4,,1,,RUE,CLOS DE LA CHAPELLE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,2.514097,46.328073,0.91,housenumber,1 Rue du Clos de la Chapelle 03380 Quinssaines,03212_0200_00001,G,1 RUE DU CLOS DE LA CHAPELLE,
343353934,00049,34335393400049,O,2012-07-01,NN,,,2015-05-14T07:27:43,false,2,,4,,RTE,DE MONTLUCON,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2013-11-15,F,AUX SAVEURS QUINSSAINOISES,,,,10.71C,NAFRev2,N,2.512559,46.326352,0.86,housenumber,4 Route de Montluçon 03380 Quinssaines,03212_0550_00004,G,4 ROUTE DE MONTLUCON,
344390943,00019,34439094300019,O,1988-03-15,NN,,,,true,1,,,,,LE BOURG,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,62.45,NAP,N,2.509114,46.33421,0.32,street,Allée de Boisdijoux 03380 Quinssaines,03212_0090,G,ALLEE DE BOISDIJOUX,
344419262,00011,34441926200011,O,1988-02-01,,,,2008-01-04T22:27:12,true,4,ECOLE,,,,LE BOURG,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.509114,46.33421,0.32,street,Allée de Boisdijoux 03380 Quinssaines,03212_0090,G,ALLEE DE BOISDIJOUX,
345245377,00014,34524537700014,O,1988-05-01,NN,,,2013-11-15T16:24:52,true,3,,,,,LA MAZEROLLE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.508236,46.31498,0.92,street,La Mazerolle du Haut 03380 Quinssaines,03212_B107,G,LA MAZEROLLE DU HAUT,
348239617,00015,34823961700015,O,1988-09-27,NN,,,2018-11-30T04:29:41,true,4,,,,RTE,DE LIMOGES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.500771,46.294059,0.52,street,Rte de Viersat 03380 Quinssaines,03212_vxfo58,G,RTE DE VIERSAT,
348951286,00049,34895128600049,O,2003-02-04,NN,,4334ZC,2018-09-29T12:38:52,true,5,,12,,RUE,DE LA VERNOELLE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,O,2.534931,46.330516,0.83,housenumber,12 Route de la Vernoelle 03380 Quinssaines,03212_2suemt_00012,G,12 ROUTE DE LA VERNOELLE,
349387951,00016,34938795100016,O,1988-11-11,NN,,,2009-06-27T05:50:02,true,3,,,,,LE CHATEAU,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.512839,46.324699,0.68,street,Rue du Château 03380 Quinssaines,03212_0162,G,RUE DU CHATEAU,
349805374,00049,34980537400049,O,1994-08-30,03,2019,4321AB,2021-10-27T08:39:52,true,4,LE BOURG,,,RUE,N 145,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
350125548,00015,35012554800015,O,1989-01-01,NN,,,2008-04-23T13:31:51,true,4,,,,,CORDET,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,01.42Z,NAFRev2,N,2.513758,46.325894,0.65,street,Route de Cordeix 03380 Quinssaines,03212_0260,G,ROUTE DE CORDEIX,
351149588,00011,35114958800011,O,1989-07-05,NN,,,,true,1,,15,,,LOTISSEMENT LES JUSTICES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,N,2.502756,46.328679,0.45,street,Rue des Justices 03380 Quinssaines,03212_0470,G,RUE DES JUSTICES,
352801468,00013,35280146800013,O,,,,,,true,1,,,,RTE,DE LIMOGES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.03,NAP,N,2.500771,46.294059,0.52,street,Rte de Viersat 03380 Quinssaines,03212_vxfo58,G,RTE DE VIERSAT,
353487382,00015,35348738200015,O,1990-01-01,01,2019,,2021-10-27T08:04:10,true,4,,,,,LE BOURG,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.509114,46.33421,0.32,street,Allée de Boisdijoux 03380 Quinssaines,03212_0090,G,ALLEE DE BOISDIJOUX,
378805501,00020,37880550100020,O,1992-12-22,02,2019,,2021-10-27T08:06:34,true,4,,,,,ZA DE LA PRADE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,2.510091,46.331007,0.75,street,Rue de la Prade 03380 Quinssaines,03212_0641,G,RUE DE LA PRADE,
379659881,00013,37965988100013,O,,NN,,,2006-11-25T11:27:26,true,1,,15,,LOT,LES JUSTICES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5D,NAF1993,N,2.502756,46.328679,0.52,street,Rue des Justices 03380 Quinssaines,03212_0470,G,RUE DES JUSTICES,
380849018,00011,38084901800011,O,1991-02-11,NN,,,2014-07-08T01:04:57,false,4,,,,,LA PRADE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,N,2.510091,46.331007,0.93,street,Rue de la Prade 03380 Quinssaines,03212_0641,G,RUE DE LA PRADE,
380849018,00029,38084901800029,O,2014-04-01,,,,2016-06-01T04:20:32,true,2,,2,,ALL,FONTAINE ST MARCEL,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,2.511198,46.330768,0.57,housenumber,2 Allée Saint-Marcel 03380 Quinssaines,03212_0235_00002,G,2 ALLEE SAINT MARCEL,
381915958,00023,38191595800023,O,2012-06-01,,,,2021-02-23T11:10:18,true,1,,14,,RUE,DE LA COTE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,2.515352,46.300486,0.95,housenumber,14 Rue de la Côte 03380 Quinssaines,03212_0270_00014,G,14 RUE DE LA COTE,
382895126,00011,38289512600011,O,1991-08-09,NN,,,,false,4,,,,,LES JARDES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,70.2A,NAF1993,N,2.53184,46.319241,0.74,street,Lieu Dit les Jardis 03380 Quinssaines,03212_1d5v84,G,LIEU DIT LES JARDIS,
383043593,00029,38304359300029,O,1994-08-01,NN,,,2010-04-18T05:56:39,false,5,,27,,RUE,DES HIRONDELLES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.29A,NAFRev2,O,2.5115,46.299007,0.95,housenumber,27 Rue des Hirondelles 03380 Quinssaines,03212_0430_00027,G,27 RUE DES HIRONDELLES,
383043593,00037,38304359300037,O,2008-02-01,NN,,,2017-09-27T08:37:42,true,3,,10,,RUE,DES HIRONDELLES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,68.20B,NAFRev2,N,2.510855,46.298388,0.95,housenumber,10 Rue des Hirondelles 03380 Quinssaines,03212_0430_00010,G,10 RUE DES HIRONDELLES,
384208385,00029,38420838500029,O,1993-01-01,NN,,,2007-05-19T11:10:44,false,4,,,,,ZA LA PRADE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,31.2A,NAFRev1,O,2.510091,46.331007,0.71,street,Rue de la Prade 03380 Quinssaines,03212_0641,G,RUE DE LA PRADE,
384431631,00017,38443163100017,O,1992-01-01,NN,,,2011-01-04T19:46:01,true,4,,,,,ROUTE DE ST MARTINIEN,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,2.504281,46.330253,0.87,street,Route de Saint-Martinien 03380 Quinssaines,03212_0800,G,ROUTE DE SAINT MARTINIEN,
388076044,00022,38807604400022,O,1992-07-01,03,2019,,2021-10-27T08:15:24,true,3,,,,,LES JARDIS,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.53184,46.319241,0.93,street,Lieu Dit les Jardis 03380 Quinssaines,03212_1d5v84,G,LIEU DIT LES JARDIS,
388998858,00038,38899885800038,O,1998-09-15,,,,,true,1,,,,,LES COMBELLES,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,2.499618,46.320714,0.86,street,Rue des Combelles 03380 Quinssaines,03212_0236,G,RUE DES COMBELLES,
389936188,00017,38993618800017,O,1993-01-01,NN,,,2008-01-04T23:32:22,true,4,,,,,LE BOUIS,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.474796,46.295758,0.62,street,Route du Bouis 03380 Quinssaines,03212_0100,G,ROUTE DU BOUIS,
390291169,00014,39029116900014,O,1993-01-01,NN,,,2021-02-23T11:16:12,true,3,,,,,LA BUSSIERE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.483578,46.300023,0.93,street,Route de la Bussière 03380 Quinssaines,03212_amlqkk,G,ROUTE DE LA BUSSIERE,
391506524,00019,39150652400019,O,1992-01-01,NN,,,2007-01-18T09:33:32,true,3,,,,,LE ROULLET,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.468796,46.30512,0.69,street,Route du Roullet 03380 Quinssaines,03212_0750,G,ROUTE DU ROULLET,
391509148,00014,39150914800014,O,1992-01-01,NN,,,2008-10-16T16:42:35,true,5,,,,,COURSAGE,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,2.504253,46.295904,0.93,street,Route de Coursage 03380 Quinssaines,03212_0923,G,ROUTE DE COURSAGE,
392447777,00013,39244777700013,O,1993-01-01,NN,,,2008-01-05T00:05:03,true,4,,,,,LE COURRET,03380,QUINSSAINES,,,03212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.531219,46.330228,0.44,street,Chemin de Coursier 03380 Quinssaines,03212_0280,G,CHEMIN DE COURSIER,