siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025440116,00017,02544011600017,O,1954-01-01,NN,,,2021-03-18T15:26:25,true,4,,,,RUE,DE LANGOUHEDRE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,-2.324792,48.406369,0.95,street,Rue de Langouhèdre 22270 Jugon-les-Lacs - Commune nouvelle,22084_0243,G,RUE DE LANGOUHEDRE,
025742974,00014,02574297400014,O,,NN,,,2021-03-18T15:26:25,true,1,,,,CHS,DE L ETANG,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.330278,48.384799,0.7,street,Rue de l’Etang 22270 Jugon-les-Lacs - Commune nouvelle,22051_0070,G,RUE DE L ETANG,
025840828,00013,02584082800013,O,,,,,2021-03-18T15:26:25,true,1,,,,RUE,SAINT ETIENNE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,-2.321343,48.410073,0.72,street,Rue St Etienne 22270 Jugon-les-Lacs - Commune nouvelle,22084_0260,G,RUE ST ETIENNE,
026040238,00029,02604023800029,O,,NN,,,2021-03-18T15:26:25,true,1,,,,RUE,DE LA TRIBALDE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.4Z,NAF1993,N,-2.322732,48.408756,0.84,street,Rue de la Triballe 22270 Jugon-les-Lacs - Commune nouvelle,22084_0320,G,RUE DE LA TRIBALLE,
026042739,00016,02604273900016,O,,,,,2021-03-18T15:26:25,true,1,,,,RUE,DES FORGES,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-2.321175,48.408127,0.95,street,Rue des Forges 22270 Jugon-les-Lacs - Commune nouvelle,22084_0180,G,RUE DES FORGES,
026044560,00014,02604456000014,O,,,,,2021-03-18T15:26:25,true,1,,,,RUE,DU FOUR,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.322729,48.408126,0.95,street,Rue du Four 22270 Jugon-les-Lacs - Commune nouvelle,22084_0200,G,RUE DU FOUR,
026140046,00017,02614004600017,O,,,,,2021-03-18T15:26:25,true,1,,,,RUE,DU LION D OR,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-2.328034,48.381362,0.52,street,Rue du Levant 22270 Jugon-les-Lacs - Commune nouvelle,22051_0110,G,RUE DU LEVANT,
026141069,00026,02614106900026,O,,,,,2021-03-18T15:26:25,true,1,,,,RUE,DU LION D OR,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,-2.328034,48.381362,0.52,street,Rue du Levant 22270 Jugon-les-Lacs - Commune nouvelle,22051_0110,G,RUE DU LEVANT,
026142349,00013,02614234900013,O,,,,,2021-03-18T15:26:25,true,1,,,,,BOURG,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.348826,48.387989,0.76,street,Le Bourgneuf - Dolo 22270 Jugon-les-Lacs - Commune nouvelle,22051_B050,G,LE BOURGNEUF  DOLO,
026142802,00037,02614280200037,O,,,,,2021-03-18T15:26:25,true,1,,,,PL,DE LA MAIRIE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,52.4E,NAF1993,N,-2.338871,48.377679,0.49,street,La Métairie 22270 Jugon-les-Lacs - Commune nouvelle,22084_pysjri,G,LA METAIRIE,
026240689,00013,02624068900013,O,,NN,,,2021-03-18T15:26:25,true,1,,,,RUE,DE CLISSON,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,70.2A,NAF1993,N,-2.320964,48.409205,0.95,street,Rue de Clisson 22270 Jugon-les-Lacs - Commune nouvelle,22084_0060,G,RUE DE CLISSON,
026240929,00013,02624092900013,O,,,,,2021-03-18T15:26:25,true,1,,,,RUE,ST ETIENNE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.321343,48.410073,0.95,street,Rue St Etienne 22270 Jugon-les-Lacs - Commune nouvelle,22084_0260,G,RUE ST ETIENNE,
026241448,00021,02624144800021,O,,NN,,,2021-03-18T15:26:25,true,1,,,,LD,ST IGNEUC,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,67.05,NAP,N,-2.339482,48.421746,0.75,street,Le Perray Saint-Igneuc 22270 Jugon-les-Lacs - Commune nouvelle,22084_984sud,G,LE PERRAY SAINT IGNEUC,
026241638,00019,02624163800019,O,,,,,2021-03-18T15:26:25,true,1,,,,RUE,ST ETIENNE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-2.321343,48.410073,0.95,street,Rue St Etienne 22270 Jugon-les-Lacs - Commune nouvelle,22084_0260,G,RUE ST ETIENNE,
026241760,00029,02624176000029,O,,NN,,,2021-03-18T15:26:25,true,1,,,,LD,LA TOURELLE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,62.11,NAP,N,-2.298959,48.416098,0.95,street,La Tourelle 22270 Jugon-les-Lacs - Commune nouvelle,22084_fcpfnv,G,LA TOURELLE,
026340992,00010,02634099200010,O,,NN,,,2021-03-18T15:26:25,true,1,,,,,LA CHAUSSEE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-2.326847,48.372059,0.93,street,La Chaussée Maulay 22270 Jugon-les-Lacs - Commune nouvelle,22051_B180,G,LA CHAUSSEE MAULAY,
026441121,00014,02644112100014,O,,,,,2021-03-18T15:26:25,true,1,,,,,LA CHAUSSEE DU PETIT ETANG,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.2A,NAF1993,N,-2.33248,48.382578,0.63,street,Impasse du Petit Etang 22270 Jugon-les-Lacs - Commune nouvelle,22051_0190,G,IMPASSE DU PETIT ETANG,
026441774,00028,02644177400028,O,,NN,,,2021-03-18T15:26:25,true,1,,,,,BOURG DE SAINT IGNEUC,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,81.21,NAP,N,-2.339482,48.421746,0.57,street,Le Perray Saint-Igneuc 22270 Jugon-les-Lacs - Commune nouvelle,22084_984sud,G,LE PERRAY SAINT IGNEUC,
026540435,00026,02654043500026,O,,NN,,,2021-03-18T15:26:25,true,1,,,,RUE,DE PENTHIEVRE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-2.321765,48.409507,0.96,street,Rue de Penthièvre 22270 Jugon-les-Lacs - Commune nouvelle,22084_0247,G,RUE DE PENTHIEVRE,
026540682,00023,02654068200023,O,,NN,,,2021-03-18T15:26:25,true,1,,24,,RUE,DE PENTHIEVRE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,70.2C,NAF1993,N,-2.322964,48.409271,0.96,housenumber,24 Rue de Penthièvre 22270 Jugon-les-Lacs - Commune nouvelle,22084_0247_00024,G,24 RUE DE PENTHIEVRE,
026540880,00023,02654088000023,O,1987-09-17,NN,,,2021-03-18T15:26:25,true,1,,,,RUE,DE PENTHIEVRE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.2A,NAF1993,N,-2.321765,48.409507,0.96,street,Rue de Penthièvre 22270 Jugon-les-Lacs - Commune nouvelle,22084_0247,G,RUE DE PENTHIEVRE,
026740506,00022,02674050600022,O,,,,,2021-03-18T15:26:25,true,1,,,,,LA MARETTE ST IGNEUC,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-2.326983,48.408109,0.52,street,Rue de la Marette 22270 Jugon-les-Lacs - Commune nouvelle,22084_0230,G,RUE DE LA MARETTE,
026740563,00015,02674056300015,O,1966-01-01,NN,,,2021-03-18T15:26:25,true,3,,,,,GARE PLENEE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-2.348779,48.403404,0.34,street,La Garenne 22270 Jugon-les-Lacs - Commune nouvelle,22084_cid7vq,G,LA GARENNE,
026841536,00019,02684153600019,O,,,,,2021-03-18T15:26:25,true,1,,,,RTE,DE LAMBALLE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-2.346719,48.410257,0.81,street,Route de Lamballe - Parc d’Act. des Quatre Routes 22270 Jugon-les-Lacs - Commune nouvelle,22084_1sliqz,G,RTE L  PARC ACT QUATRE ROUTES,
027141787,00021,02714178700021,O,1981-11-06,NN,,,2021-03-18T15:26:25,true,4,,20,,RUE,DU POUDOUVRE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,-2.319761,48.409695,0.95,housenumber,20 Rue du Poudouvre 22270 Jugon-les-Lacs - Commune nouvelle,22084_0254_00020,G,20 RUE DU POUDOUVRE,
027240555,00014,02724055500014,O,1972-01-01,NN,,,2021-03-18T15:26:25,true,1,,,,RUE,DU FOUR,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,70.2C,NAF1993,N,-2.322729,48.408126,0.95,street,Rue du Four 22270 Jugon-les-Lacs - Commune nouvelle,22084_0200,G,RUE DU FOUR,
027241074,00023,02724107400023,O,,,,,2021-03-18T15:26:25,true,1,,,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,-2.321857,48.408719,0.82,street,Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245,G,PLACE DU MARTRAY,
027241637,00027,02724163700027,O,,NN,,,2021-03-18T15:26:25,true,1,,,,LD,LA GRANDE FONTAINE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1982-02-07,F,,,,,57.02,NAP,N,-2.322497,48.407402,0.56,street,Rue de la Grande Chaussée 22270 Jugon-les-Lacs - Commune nouvelle,22084_0220,G,RUE DE LA GRANDE CHAUSSEE,
027241751,00018,02724175100018,O,1984-10-01,NN,,,2021-03-18T15:26:25,true,3,,,,,LA GRENETTE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-2.311398,48.383224,0.95,street,La Grenette 22270 Jugon-les-Lacs - Commune nouvelle,22084_eepczn,G,LA GRENETTE,
027340942,00013,02734094200013,O,1900-01-01,,,,2021-03-18T15:26:25,false,3,,,,PL,DE LA MAIRIE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,-2.338871,48.377679,0.49,street,La Métairie 22270 Jugon-les-Lacs - Commune nouvelle,22084_pysjri,G,LA METAIRIE,
130010101,00215,13001010100215,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,3,CENTRE DES FINANCES PUBLIQUES,23,,RUE,DE PENTHIEVRE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,BP 5,22084,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE JUGON-COMMUNE NOUVELLE,,,,84.11Z,NAFRev2,N,-2.323511,48.409031,0.96,interpolation,23 Rue de Penthièvre 22270 Jugon-les-Lacs - Commune nouvelle,,G,21 RUE DE PENTHIEVRE,
172202111,00057,17220211100057,O,1983-04-08,,,,2021-03-18T15:26:25,false,4,,2,,RUE,VENELLE DU PRIEURE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE JUGON-LES-LACS,,,,84.11Z,NAFRev2,N,-2.321909,48.410224,0.79,housenumber,2 Venelle du Prieuré 22270 Jugon-les-Lacs - Commune nouvelle,22084_0258_00002,G,2 VENELLE DU PRIEURE,
200020436,00016,20002043600016,O,2009-05-15,NN,,,2021-03-18T15:26:25,true,3,,,,,MANOIR DU LOU,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,84.13Z,NAFRev2,O,-2.333801,48.388447,0.95,street,Manoir du Lou 22270 Jugon-les-Lacs - Commune nouvelle,22084_mjdpci,G,MANOIR DU LOU,
200021251,00018,20002125100018,O,2010-01-01,NN,,,2021-03-18T15:26:25,true,2,,,,,MANOIR DU LOU,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,BP 7,22084,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,88.99B,NAFRev2,O,-2.333801,48.388447,0.95,street,Manoir du Lou 22270 Jugon-les-Lacs - Commune nouvelle,22084_mjdpci,G,MANOIR DU LOU,
200021251,00042,20002125100042,O,2010-01-01,,,,2021-03-18T15:26:25,false,2,,,,,MANOIR DU LOU,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,BP 7,22084,,,,,,,,,,,,,,,,,,,2017-03-01,F,SPASAD,,,,88.10A,NAFRev2,N,-2.333801,48.388447,0.95,street,Manoir du Lou 22270 Jugon-les-Lacs - Commune nouvelle,22084_mjdpci,G,MANOIR DU LOU,
200021251,00059,20002125100059,O,2010-01-01,,,,2021-03-18T15:26:25,false,2,,,,PL,DU CENTRE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2017-03-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.321857,48.408719,0.33,street,Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245,G,PLACE DU MARTRAY,
200056711,00019,20005671100019,O,2016-01-01,12,2019,,2021-10-27T08:05:51,true,1,,2,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.321827,48.409074,0.84,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
200056711,00027,20005671100027,O,2016-01-01,,,,2021-03-18T15:26:25,false,1,,2,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE JUGON-LES-LACS,,,,84.11Z,NAFRev2,N,-2.321827,48.409074,0.84,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
200056711,00035,20005671100035,O,2016-01-01,,,,2021-03-18T15:26:25,false,1,,1,,PL,DE LA LIBERTE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE DOLO,,,,84.11Z,NAFRev2,N,-2.328885,48.384334,0.85,housenumber,1 Place de la Liberté 22270 Jugon-les-Lacs - Commune nouvelle,22051_0120_00001,G,1 PLACE DE LA LIBERTE,
200056711,00043,20005671100043,O,2016-01-01,11,2019,,2021-10-27T08:05:51,false,1,,2,,IMP,LA MARETTE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.327754,48.408399,0.72,street,Impasse de la Marette 22270 Jugon-les-Lacs - Commune nouvelle,22084_0231,G,IMPASSE DE LA MARETTE,
200056711,00050,20005671100050,O,2016-01-01,00,2019,,2021-10-27T08:05:51,false,1,,6,,RUE,DE L'ETANG,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.330056,48.385002,0.95,housenumber,6 Rue de l’Etang 22270 Jugon-les-Lacs - Commune nouvelle,22051_0070_00006,G,6 RUE DE L ETANG,
200056737,00014,20005673700014,O,2016-01-01,,,,2021-03-18T15:26:25,true,1,MAIRIE,2,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-2.321827,48.409074,0.84,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
200056737,00022,20005673700022,O,2016-01-01,12,2019,,2021-10-27T08:05:51,false,1,,3,,,VENELLE DU PRIEURE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD RESIDENCE DU PRIEURE,,,,87.10A,NAFRev2,O,-2.32265,48.410307,0.95,housenumber,3 Venelle du Prieuré 22270 Jugon-les-Lacs - Commune nouvelle,22084_0258_00003,G,3 VENELLE DU PRIEURE,
200056737,00030,20005673700030,O,2016-01-01,01,2019,,2021-10-27T08:05:51,false,1,,3,,,VENELLE DU PRIEURE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,A,RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,O,-2.32265,48.410307,0.95,housenumber,3 Venelle du Prieuré 22270 Jugon-les-Lacs - Commune nouvelle,22084_0258_00003,G,3 VENELLE DU PRIEURE,
200067536,00017,20006753600017,O,2017-01-01,,,,2021-03-18T15:26:25,true,2,,,,,MAIRIE DE JUGONLESLACS  COMMUNE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,84.11Z,NAFRev2,O,-2.346241,48.415653,0.71,street,Rue de la Scierie 22270 Jugon-les-Lacs - Commune nouvelle,22084_0315,G,RUE DE LA SCIERIE,
200074615,00077,20007461500077,O,2017-03-01,,,,2021-03-18T15:26:25,false,1,,,,,MANOIR DU LOU,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,BP 7,22084,,,,,,,,,,,,,,,,,,,2017-03-01,A,SSIAD CIAS - SITE DE JUGON-LES-LACS - COMMUNE NOUV,,,,86.90D,NAFRev2,N,-2.333801,48.388447,0.95,street,Manoir du Lou 22270 Jugon-les-Lacs - Commune nouvelle,22084_mjdpci,G,MANOIR DU LOU,
200074615,00101,20007461500101,O,2017-03-01,,,,2021-03-18T15:26:25,false,1,,,,,MANOIR DU LOU,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2017-03-01,A,SAAD - SITE DE JUGON LES LACS - COMMUNE NOUVELLE,,,,88.10A,NAFRev2,N,-2.333801,48.388447,0.95,street,Manoir du Lou 22270 Jugon-les-Lacs - Commune nouvelle,22084_mjdpci,G,MANOIR DU LOU,
200076768,00015,20007676800015,O,2017-09-20,01,2019,,2021-10-27T08:06:09,true,1,MAIRIE,2,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,84.13Z,NAFRev2,O,-2.321827,48.409074,0.84,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
212200513,00019,21220051300019,O,1983-03-01,NN,,,2021-03-18T15:26:25,true,4,,,,,LE BOURG,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.348826,48.387989,0.83,street,Le Bourgneuf - Dolo 22270 Jugon-les-Lacs - Commune nouvelle,22051_B050,G,LE BOURGNEUF  DOLO,
212200513,00027,21220051300027,O,1983-12-21,NN,,,2021-03-18T15:26:25,false,4,,6,,RUE,DE L'ETANG,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.330056,48.385002,0.95,housenumber,6 Rue de l’Etang 22270 Jugon-les-Lacs - Commune nouvelle,22051_0070_00006,G,6 RUE DE L ETANG,
212200513,00035,21220051300035,O,1996-12-25,NN,,,2021-03-18T15:26:25,false,3,MAIRIE,,,,BOURG,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,-2.348826,48.387989,0.76,street,Le Bourgneuf - Dolo 22270 Jugon-les-Lacs - Commune nouvelle,22051_B050,G,LE BOURGNEUF  DOLO,
212200513,00043,21220051300043,O,1997-01-01,NN,,,2021-03-18T15:26:25,false,4,MAIRIE,,,,,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.338871,48.377679,0.66,street,La Métairie 22270 Jugon-les-Lacs - Commune nouvelle,22084_pysjri,D,LA METAIRIE,
212200513,00050,21220051300050,O,2000-12-25,NN,,,2021-03-18T15:26:25,false,3,,,,,LE BOURG,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.348826,48.387989,0.83,street,Le Bourgneuf - Dolo 22270 Jugon-les-Lacs - Commune nouvelle,22051_B050,G,LE BOURGNEUF  DOLO,
212200513,00068,21220051300068,O,2004-12-25,NN,,,2021-03-18T15:26:25,false,3,MAIRIE,,,,LE BOURG,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2012-07-12,F,LOTISSEMENT LE PIGNON BLANC,,,,42.99Z,NAFRev2,N,-2.348826,48.387989,0.83,street,Le Bourgneuf - Dolo 22270 Jugon-les-Lacs - Commune nouvelle,22051_B050,G,LE BOURGNEUF  DOLO,
212200844,00018,21220084400018,O,1983-03-01,NN,,,2021-03-18T15:26:25,true,4,,2,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.321827,48.409074,0.84,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
212200844,00059,21220084400059,O,1983-12-21,NN,,,2021-03-18T15:26:25,false,4,,2,,IMP,LA MARETTE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.327754,48.408399,0.72,street,Impasse de la Marette 22270 Jugon-les-Lacs - Commune nouvelle,22084_0231,G,IMPASSE DE LA MARETTE,
212200844,00075,21220084400075,O,1997-01-01,NN,,,2021-03-18T15:26:25,false,4,MAIRIE,2,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.321827,48.409074,0.84,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
212200844,00083,21220084400083,O,1999-12-25,NN,,,2021-03-18T15:26:25,false,3,MAIRIE,2,,PL,MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.321827,48.409074,0.81,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
212200844,00091,21220084400091,O,1999-12-25,NN,,,2021-03-18T15:26:25,false,3,MAIRIE,2,,PL,MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.321827,48.409074,0.81,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
212200844,00109,21220084400109,O,2001-04-09,NN,,,2021-03-18T15:26:25,false,4,,2,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2013-04-04,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.321827,48.409074,0.84,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
212200844,00117,21220084400117,O,2000-11-08,NN,,,2021-03-18T15:26:25,false,4,MAIRIE,2,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2010-12-25,F,GITES NATURE,,,,55.20Z,NAFRev2,N,-2.321827,48.409074,0.84,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
212200844,00125,21220084400125,O,2002-01-01,NN,,,2021-03-18T15:26:25,false,4,MAIRIE,2,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT  2,,,,42.99Z,NAFRev2,N,-2.321827,48.409074,0.84,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
212200844,00133,21220084400133,O,2003-12-29,NN,,,2021-03-18T15:26:25,false,4,MAIRIE,2,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LA GRANGE N 2,,,,42.99Z,NAFRev2,N,-2.321827,48.409074,0.84,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
212200844,00141,21220084400141,O,2005-05-01,,,,2021-03-18T15:26:25,false,3,MAIRIE,2,,PL,JEAN MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2011-09-15,F,LOTISSEMENT CHAMP JAMET,,,,42.99Z,NAFRev2,N,-2.321827,48.409074,0.6,housenumber,2 Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245_00002,G,2 PLACE DU MARTRAY,
242200327,00011,24220032700011,O,,,,,2021-03-18T15:26:25,true,1,,,,PL,DU CENTRE,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,-2.321857,48.408719,0.33,street,Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245,G,PLACE DU MARTRAY,
242200632,00014,24220063200014,O,1993-01-01,NN,,,2021-03-18T15:26:25,false,4,MAIRIE,,,PL,DU MARTRAY,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,1997-12-31,F,JUGON LES LACS,,,,75.1A,NAF1993,O,-2.321857,48.408719,0.82,street,Place du Martray 22270 Jugon-les-Lacs - Commune nouvelle,22084_0245,G,PLACE DU MARTRAY,
242200632,00022,24220063200022,O,1997-06-16,NN,,,2021-03-18T15:26:25,false,4,MAIRIE,,,,LE BOURG,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,,22084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-2.348826,48.387989,0.83,street,Le Bourgneuf - Dolo 22270 Jugon-les-Lacs - Commune nouvelle,22051_B050,G,LE BOURGNEUF  DOLO,
242200632,00030,24220063200030,O,1996-12-25,NN,,,2021-03-18T15:26:25,false,4,,,,,LE MANOIR DU LOU,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,BP 7,22084,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE PLENEE JUGON,,,,42.99Z,NAFRev2,N,-2.333801,48.388447,0.86,street,Manoir du Lou 22270 Jugon-les-Lacs - Commune nouvelle,22084_mjdpci,G,MANOIR DU LOU,
242200632,00048,24220063200048,O,2000-12-25,NN,,,2021-03-18T15:26:25,false,5,,,,,LE MANOIR DU LOU,22270,JUGON-LES-LACS -COMMUNE NOUVELLE,,BP 7,22084,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-2.333801,48.388447,0.86,street,Manoir du Lou 22270 Jugon-les-Lacs - Commune nouvelle,22084_mjdpci,G,MANOIR DU LOU,