id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32132,2021-09-23,000001,Vente,85300,,,COUGNE,B032,03150,03266,Sanssat,03,,,032660000C0026,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.466646,46.248983
2021-32132,2021-09-23,000001,Vente,85300,,,COUGNE,B032,03150,03266,Sanssat,03,,,032660000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,783,3.466646,46.248983
2021-32132,2021-09-23,000001,Vente,85300,5018,,COUGNE,B032,03150,03266,Sanssat,03,,,032660000C0028,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,180,3.466757,46.249105
2021-32132,2021-09-23,000001,Vente,85300,5018,,COUGNE,B032,03150,03266,Sanssat,03,,,032660000C0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.466757,46.249105
2021-32132,2021-09-23,000001,Vente,85300,5018,,COUGNE,B032,03150,03266,Sanssat,03,,,032660000C0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.466757,46.249105
2021-34093,2021-11-22,000001,Vente,81000,5012,,LOCATERIE DE LA RIEUTE,B074,03150,03266,Sanssat,03,,,032660000C0060,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,476,3.468201,46.243408
2021-34093,2021-11-22,000001,Vente,81000,,,VILLASON,B142,03150,03266,Sanssat,03,,,032660000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,6150,3.468319,46.243584
2021-34093,2021-11-22,000001,Vente,81000,,,VILLASON,B142,03150,03266,Sanssat,03,,,032660000C0095,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.468403,46.243245
2021-35863,2021-03-03,000001,Vente,150,,,CLOS DARDAT,B026,03150,03266,Sanssat,03,,,032660000D0122,,,,,,,,,,,,,0,,,,,S,sols,,,405,3.478527,46.244873
2021-35922,2021-03-11,000001,Vente,422300,5047,,CHATEAU DU PONCU,B021,03150,03266,Sanssat,03,,,032660000A0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1995,3.45613,46.259451
2021-35922,2021-03-11,000001,Vente,422300,5047,,CHATEAU DU PONCU,B021,03150,03266,Sanssat,03,,,032660000A0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1995,3.45613,46.259451
2021-35922,2021-03-11,000001,Vente,422300,5047,,CHATEAU DU PONCU,B021,03150,03266,Sanssat,03,,,032660000A0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1995,3.45613,46.259451
2021-35922,2021-03-11,000001,Vente,422300,5047,,CHATEAU DU PONCU,B021,03150,03266,Sanssat,03,,,032660000A0102,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,1995,3.45613,46.259451
2021-35922,2021-03-11,000001,Vente,422300,,,CHATEAU DU PONCU,B021,03150,03266,Sanssat,03,,,032660000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,3585,3.456703,46.259391
2021-35922,2021-03-11,000001,Vente,422300,,,CHATEAU DU PONCU,B021,03150,03266,Sanssat,03,,,032660000A0334,,,,,,,,,,,,,0,,,,,J,jardins,,,850,3.455568,46.259526
2021-35922,2021-03-11,000001,Vente,422300,,,LES GRANDES TERRES,B066,03150,03266,Sanssat,03,,,032660000A0335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,616,3.455851,46.259274
2021-35922,2021-03-11,000001,Vente,422300,,,LES GRANDES TERRES,B066,03150,03266,Sanssat,03,,,032660000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.456174,46.259127
2021-35922,2021-03-11,000001,Vente,422300,,,DOMAINE DU PONCU,B046,03150,03266,Sanssat,03,,,032660000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,3522,3.457003,46.259464
2021-35922,2021-03-11,000001,Vente,422300,,,DOMAINE DU PONCU,B046,03150,03266,Sanssat,03,,,032660000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,3909,3.457368,46.259768
2021-36160,2021-03-16,000001,Vente,55000,,,VILLAGE DARPIN,B138,03150,03266,Sanssat,03,,,032660000A0338,,,,,,,,,,,,,0,,,,,J,jardins,,,882,3.441719,46.262114
2021-36160,2021-03-16,000001,Vente,55000,,,VILLAGE DARPIN,B138,03150,03266,Sanssat,03,,,032660000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,484,3.441719,46.262114
2021-36160,2021-03-16,000001,Vente,55000,5034,A,VILLAGE DARPIN,B138,03150,03266,Sanssat,03,,,032660000A0339,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,460,3.441948,46.26214
2021-36160,2021-03-16,000001,Vente,55000,5034,A,VILLAGE DARPIN,B138,03150,03266,Sanssat,03,,,032660000A0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.441948,46.26214
2021-36427,2021-04-26,000001,Vente,96000,,,DOMAINE BEAUXYEUX,B038,03150,03266,Sanssat,03,,,032660000A0129,,,,,,,,,,,,,0,,,,,J,jardins,,,1188,3.449968,46.259153
2021-36427,2021-04-26,000001,Vente,96000,5046,,DOMAINE BEAUXYEUX,B038,03150,03266,Sanssat,03,,,032660000A0130,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1292,3.449655,46.259059
2021-36488,2021-05-11,000001,Vente,17500,,,DOMAINE LACHENAUD,B050,03150,03266,Sanssat,03,,,032660000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,1526,3.479561,46.255575
2021-36488,2021-05-11,000001,Vente,17500,,,DOMAINE LACHENAUD,B050,03150,03266,Sanssat,03,,,032660000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,1525,3.479561,46.255575
2021-36534,2021-05-10,000001,Vente,23000,4,,IMP DE VILLARS,0220,03150,03266,Sanssat,03,,,032660000B0259,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,275,3.47074,46.255791
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,700,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,900,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,900,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,900,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,5029,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,3.462764,46.243652
2021-36573,2021-05-07,000001,Vente,120000,,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,2340,3.462988,46.24325
2021-36573,2021-05-07,000001,Vente,120000,,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,2341,3.462988,46.24325
2021-36573,2021-05-07,000001,Vente,120000,,,CLOS DU CHAMP MORIN,B028,03150,03266,Sanssat,03,,,032660000C0262,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.462988,46.24325
2021-36575,2021-05-07,000001,Vente,154650,5103,,VILLAGE D ARTIVIERE,B137,03150,03266,Sanssat,03,,,032660000C0157,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,836,3.469215,46.247441
2021-36600,2021-05-27,000001,Vente,285000,53,,RUE PAUL NOAILLY,0150,03150,03266,Sanssat,03,,,032660000B0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2436,3.477715,46.255496
2021-36600,2021-05-27,000001,Vente,285000,53,,RUE PAUL NOAILLY,0150,03150,03266,Sanssat,03,,,032660000B0043,,,,,,,,,,,,,0,1,Maison,415,4,S,sols,,,2436,3.477715,46.255496
2021-36600,2021-05-27,000001,Vente,285000,53,,RUE PAUL NOAILLY,0150,03150,03266,Sanssat,03,,,032660000B0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2436,3.477715,46.255496
2021-36600,2021-05-27,000001,Vente,285000,,,DOMAINE LACHENAUD,B050,03150,03266,Sanssat,03,,,032660000B0044,,,,,,,,,,,,,0,,,,,J,jardins,,,2865,3.478262,46.255562
2021-36600,2021-05-27,000001,Vente,285000,,,DOMAINE LACHENAUD,B050,03150,03266,Sanssat,03,,,032660000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.478262,46.255562
2021-36983,2021-06-21,000001,Vente,1400,,,LA FOURRACHE,B060,03150,03266,Sanssat,03,,,032660000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,4825,3.465758,46.245498
2021-37578,2021-09-03,000001,Vente,92160,6,,IMP DE VILLARS,0220,03150,03266,Sanssat,03,,,032660000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.470674,46.255699
2021-37578,2021-09-03,000001,Vente,92160,6,,IMP DE VILLARS,0220,03150,03266,Sanssat,03,,,032660000B0158,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,260,3.470674,46.255699
2021-37578,2021-09-03,000001,Vente,92160,,,AU VILLARD,B141,03150,03266,Sanssat,03,,,032660000B0161,,,,,,,,,,,,,0,,,,,J,jardins,,,531,3.470309,46.255702
2021-37578,2021-09-03,000001,Vente,92160,,,AU VILLARD,B141,03150,03266,Sanssat,03,,,032660000B0408,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.470625,46.255656
