siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033801,00016,20003380100016,O,2011-12-06,,,,2019-11-14T14:00:38,true,1,MAIRIE,11,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,42.99Z,NAFRev2,N,-1.571212,46.959821,0.94,housenumber,11 Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150_00011,G,11 RUE LEJEUNE,
214401564,00015,21440156400015,O,1983-03-01,12,2018,,2020-08-25T10:17:21,true,4,,11,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.571212,46.959821,0.94,housenumber,11 Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150_00011,G,11 RUE LEJEUNE,
214401564,00023,21440156400023,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,11,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LA BENATE,,,,37.00Z,NAFRev2,N,-1.571212,46.959821,0.94,housenumber,11 Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150_00011,G,11 RUE LEJEUNE,
214401564,00031,21440156400031,O,2002-04-26,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,11,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TERRASSES DU MOULIN,,,,42.99Z,NAFRev2,N,-1.571212,46.959821,0.94,housenumber,11 Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150_00011,G,11 RUE LEJEUNE,
214401564,00049,21440156400049,O,2002-10-30,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,11,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT RUE DES MORINIERES,,,,42.99Z,NAFRev2,N,-1.571212,46.959821,0.94,housenumber,11 Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150_00011,G,11 RUE LEJEUNE,
214401564,00056,21440156400056,O,2009-09-01,11,2018,,2021-07-15T20:05:57,false,2,,3,,RTE,BAGATELLE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE L'ODYSSEE,,,,85.20Z,NAFRev2,N,-1.586505,46.962217,0.68,housenumber,3 Bagatelle 44650 Corcoué-sur-Logne,44156_foq9p6_00003,G,3 BAGATELLE,
224400028,02199,22440002802199,O,1987-12-22,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1999-05-17,F,CTRE MEDICO SOCIAL DEP,,,,85.3K,NAF1993,N,-1.577104,46.964931,0.94,street,Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150,G,RUE LEJEUNE,
244400040,00014,24440004000014,O,,NN,,,2019-11-14T14:00:38,true,1,,11,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,-1.571212,46.959821,0.94,housenumber,11 Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150_00011,G,11 RUE LEJEUNE,
264400078,00012,26440007800012,O,1983-03-01,21,2018,,2021-02-23T10:35:08,true,3,,23,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.566848,46.958189,0.94,housenumber,23 Bel Air 44650 Corcoué-sur-Logne,44156_b134_00023,G,23 BEL AIR,
264400078,00020,26440007800020,O,1985-02-22,,,,2019-11-14T14:00:38,false,4,,,,RUE,DE BEL AIR,44650,CORCOUE-SUR-LOGNE,,BP 4,44156,,,,,,,,,,,,,,,,,,,1992-12-25,F,FOYER D'ACCUEIL POUR HANDICAPES,,,,85.3C,NAF1993,N,-1.569917,46.95942,0.56,street,Bel Air 44650 Corcoué-sur-Logne,44156_b134,G,BEL AIR,
264400078,00038,26440007800038,O,1990-12-25,12,2018,,2020-08-25T10:21:02,false,2,,23,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,-1.566848,46.958189,0.94,housenumber,23 Bel Air 44650 Corcoué-sur-Logne,44156_b134_00023,G,23 BEL AIR,
264400078,00046,26440007800046,O,2002-12-25,,,,2019-11-14T14:00:38,false,2,,23,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.566848,46.958189,0.94,housenumber,23 Bel Air 44650 Corcoué-sur-Logne,44156_b134_00023,G,23 BEL AIR,
264400078,00053,26440007800053,O,1993-11-01,11,2018,,2020-08-25T10:21:02,false,4,,23,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-12-25,A,SSIAD CANTONS LEGE ST PHILBERT,,,,86.90D,NAFRev2,N,-1.566848,46.958189,0.94,housenumber,23 Bel Air 44650 Corcoué-sur-Logne,44156_b134_00023,G,23 BEL AIR,
264400078,00061,26440007800061,O,2009-01-01,12,2018,,2020-08-25T10:21:02,false,1,,23,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-1.566848,46.958189,0.94,housenumber,23 Bel Air 44650 Corcoué-sur-Logne,44156_b134_00023,G,23 BEL AIR,
264400078,00079,26440007800079,O,2019-06-28,,,,2021-02-23T10:35:08,false,1,,23,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2019-06-28,A,SAAD,,,,88.10A,NAFRev2,N,-1.566848,46.958189,0.94,housenumber,23 Bel Air 44650 Corcoué-sur-Logne,44156_b134_00023,G,23 BEL AIR,
264402025,00011,26440202500011,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,11,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.571212,46.959821,0.94,housenumber,11 Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150_00011,G,11 RUE LEJEUNE,
264402736,00013,26440273600013,O,1992-01-01,00,2018,,2020-08-25T10:21:02,false,6,,21,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,87.20A,NAFRev2,O,-1.565925,46.957592,0.94,housenumber,21 Bel Air 44650 Corcoué-sur-Logne,44156_b134_00021,G,21 BEL AIR,
264402736,00021,26440273600021,O,2003-10-01,11,2018,,2020-08-25T10:21:02,false,6,,21,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2011-01-04,A,FOYER DE VIE L'OREE DU PIN,,,,87.20A,NAFRev2,N,-1.565925,46.957592,0.94,housenumber,21 Bel Air 44650 Corcoué-sur-Logne,44156_b134_00021,G,21 BEL AIR,
264402736,00039,26440273600039,O,1998-01-01,03,2018,,2020-08-25T10:21:02,false,4,,,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE D'ACTIVITES DE JOUR,,,,87.20A,NAFRev2,N,-1.569917,46.95942,0.94,street,Bel Air 44650 Corcoué-sur-Logne,44156_b134,G,BEL AIR,
264402736,00047,26440273600047,O,2004-11-01,02,2018,,2020-08-25T10:21:02,false,5,,,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE AUX AIDANTS,,,,88.10B,NAFRev2,N,-1.569917,46.95942,0.94,street,Bel Air 44650 Corcoué-sur-Logne,44156_b134,G,BEL AIR,
264402736,00054,26440273600054,O,2005-10-21,12,2018,,2021-02-23T10:35:08,false,2,,,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE BEL AIR,,,,87.20A,NAFRev2,N,-1.569917,46.95942,0.94,street,Bel Air 44650 Corcoué-sur-Logne,44156_b134,G,BEL AIR,
264402736,00062,26440273600062,O,2013-01-01,NN,,,2021-02-23T10:35:08,false,1,,21,,,BEL AIR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2013-01-01,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,-1.565925,46.957592,0.94,housenumber,21 Bel Air 44650 Corcoué-sur-Logne,44156_b134_00021,G,21 BEL AIR,
264402736,00070,26440273600070,O,2018-09-19,,,,2021-02-23T10:35:08,true,1,,4,,,LE CERCLAIS,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,87.20A,NAFRev2,O,-1.567345,46.959752,0.94,housenumber,4 Le Cerclais 44650 Corcoué-sur-Logne,44156_ys66ej_00004,G,4 LE CERCLAIS,
294400155,00015,29440015500015,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,11,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,42.99Z,NAFRev2,N,-1.571212,46.959821,0.94,housenumber,11 Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150_00011,G,11 RUE LEJEUNE,
301175410,00010,30117541000010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA RENATE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.605905,46.958473,0.56,street,La Metairie Renaud 44650 Corcoué-sur-Logne,44156_d351,G,LA METAIRIE RENAUD,
301766531,00042,30176653100042,O,2002-10-15,NN,,,2019-11-14T14:00:38,false,3,,1,,RUE,DES COTEAUX,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,74.1A,NAFRev1,N,-1.57742,46.96538,0.94,housenumber,1 Rue des Coteaux 44650 Corcoué-sur-Logne,44156_0092_00001,G,1 RUE DES COTEAUX,
302858675,00028,30285867500028,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,13,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2002-10-15,F,OFFICE NOTARIAL,,,,74.1A,NAF1993,N,-1.575722,46.963295,0.94,housenumber,13 Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150_00013,G,13 RUE LEJEUNE,
304970841,00033,30497084100033,O,1976-01-01,NN,,,2019-11-14T14:00:38,false,6,,,,RTE,DE ST PHILBERT DE BOUAINE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.23Z,NAFRev2,N,-1.5311192,46.9773389,0.78,poi.track,(Piste de course) Saint-Philbert-de-Bouaine,https://osm.org/way/114800353,G,,
305284390,00047,30528439000047,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FROSSELIERE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.650159,46.963665,0.76,street,La Fiosseliere 44650 Corcoué-sur-Logne,44156_83svst,G,LA FIOSSELIERE,
305935215,00049,30593521500049,O,1991-12-25,,,,2019-11-14T14:00:38,false,3,LA BENATE,10,,RUE,PONT AU ROI,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE ST JOSEPH,,,,85.20Z,NAFRev2,N,-1.605488,46.952306,0.89,housenumber,10 Rue du Pont au Roi 44650 Corcoué-sur-Logne,44156_0189_00010,G,10 RUE DU PONT AU ROI,
306106576,00011,30610657600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BAYERS,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.608797,46.945038,0.94,street,Bayers 44650 Corcoué-sur-Logne,44156_p2toqf,G,BAYERS,
306179573,00010,30617957300010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA BENATE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,52.1B,NAF1993,N,-1.2869866,47.5128699,0.89,poi,Rue de la Benâte (Pont) Riaillé,https://osm.org/way/543400151,G,,
306398223,00017,30639822300017,O,,,,,2019-11-14T14:00:38,true,1,,3,,RUE,DES COTEAUX,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1C,NAF1993,N,-1.577477,46.965293,0.94,housenumber,3 Rue des Coteaux 44650 Corcoué-sur-Logne,44156_0092_00003,G,3 RUE DES COTEAUX,
306977406,00025,30697740600025,O,,,,,2019-11-14T14:00:38,true,1,,2,,RUE,DU COTEAU,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,38.40,NAP,N,-1.577524,46.965412,0.72,housenumber,2 Rue des Coteaux 44650 Corcoué-sur-Logne,44156_0092_00002,G,2 RUE DES COTEAUX,
309517076,00027,30951707600027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309747947,00013,30974794700013,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,MAGENTA,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,3.9656595,49.049312,0.89,poi.townhall,Mairie (Hôtel de ville) Magenta,https://osm.org/way/162668343,G,,
310777958,00011,31077795800011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BENATE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1G,NAFRev1,N,-1.2869866,47.5128699,0.89,poi,Rue de la Benâte (Pont) Riaillé,https://osm.org/way/543400151,G,,
311278857,00058,31127885700058,O,,NN,,,2019-11-14T14:00:38,true,1,,39,,AV,DES COTEAUX,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-1.579787,46.961178,0.74,housenumber,39 Rue des Coteaux 44650 Corcoué-sur-Logne,44156_0092_00039,G,39 RUE DES COTEAUX,
311888564,00029,31188856400029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NANTES,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1986-02-17,F,,,,,57.06,NAP,N,-1.5206252,47.2497427,0.88,poi.industrial,Poste Electrique RTE de Saint-Joseph (Zone industrielle) Nantes,https://osm.org/way/484952897,G,,
312253826,00019,31225382600019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ST JEAN,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
312857899,00024,31285789900024,O,1988-08-27,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,74.8K,NAF1993,N,-1.577104,46.964931,0.94,street,Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150,G,RUE LEJEUNE,
313593923,00086,31359392300086,O,2002-09-18,NN,,,2019-11-14T14:00:38,false,4,,,,,LA VERGNIERE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,92.3A,NAFRev1,N,-1.662758,46.963729,0.94,street,La Vergniere 44650 Corcoué-sur-Logne,44156_d81jg3,G,LA VERGNIERE,
313937872,00015,31393787200015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
314446998,00010,31444699800010,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,L'EGEON,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,-1.637303,46.935207,0.94,street,L'Egeon 44650 Corcoué-sur-Logne,44156_k4ckgg,G,L EGEON,
314480484,00026,31448048400026,O,1900-01-01,11,2018,4332AA,2020-08-25T10:26:06,false,5,,,,LD,LA SIMAILLE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.32A,NAFRev2,O,-1.634514,46.964745,0.94,street,La Simaille 44650 Corcoué-sur-Logne,44156_a64nlt,G,LA SIMAILLE,
314480484,00034,31448048400034,O,2019-09-01,,,4332AA,2020-11-06T03:35:39,true,1,,2,,,ZONE ARTISANALE DU PE GARNIER,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
314750050,00010,31475005000010,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.06,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315452318,00019,31545231800019,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,-1.577104,46.964931,0.94,street,Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150,G,RUE LEJEUNE,
315802959,00017,31580295900017,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,13,,RUE,GILLES DE RETZ,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.2C,NAF1993,N,-1.60531,46.954594,0.94,housenumber,13 Rue Gilles de Retz 44650 Corcoué-sur-Logne,44156_0141_00013,G,13 RUE GILLES DE RETZ,
316344688,00015,31634468800015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE PRE CLOS,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,01.47Z,NAFRev2,N,-1.608851,46.968039,0.94,street,Le Pre Clos 44650 Corcoué-sur-Logne,44156_e317,G,LE PRE CLOS,
316514520,00014,31651452000014,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,LA COUR,,,LD,LA COUR,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.559963,46.976999,0.94,street,La Cour 44650 Corcoué-sur-Logne,44156_qy4wwx,G,LA COUR,
316608504,00015,31660850400015,O,1979-01-01,NN,,,2021-02-23T10:41:54,true,4,,7,,,LA CANTARDIERE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,-1.625576,46.976213,0.94,housenumber,7 La Cantardiere 44650 Corcoué-sur-Logne,44156_v17rq8_00007,G,7 LA CANTARDIERE,
316992528,00042,31699252800042,O,2012-01-23,,,,2019-11-14T14:00:38,true,2,,13,,LD,LA SIMAILLE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,-1.635387,46.964698,0.94,housenumber,13 La Simaille 44650 Corcoué-sur-Logne,44156_a64nlt_00013,G,13 LA SIMAILLE,
317071611,00030,31707161100030,O,2000-05-03,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DU 8 MAI,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1E,NAFRev1,O,-1.576744,46.966519,0.94,street,Rue du 8 Mai 44650 Corcoué-sur-Logne,44156_0146,G,RUE DU 8 MAI,
318592169,00011,31859216900011,O,1980-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LES BROSSES,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,86.90F,NAFRev2,N,-1.5457,46.94352,0.94,street,Les Brosses 44650 Corcoué-sur-Logne,44156_6j9tb5,G,LES BROSSES,
319456091,00028,31945609100028,O,2002-10-15,NN,,,2019-11-14T14:00:38,false,3,,1,,RUE,DES COTEAUX,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,74.1A,NAFRev1,N,-1.57742,46.96538,0.94,housenumber,1 Rue des Coteaux 44650 Corcoué-sur-Logne,44156_0092_00001,G,1 RUE DES COTEAUX,
319725073,00021,31972507300021,O,1985-01-05,NN,,4331ZB,2019-11-14T14:00:38,true,5,,28,B,RUE,LEJEUNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,O,-1.5745,46.962133,0.77,housenumber,28 bis Rue Lejeune 44650 Corcoué-sur-Logne,44156_0150_00028_bis,G,28 BIS RUE LEJEUNE,
320373541,00053,32037354100053,O,2019-03-01,,,4722ZB,2019-11-14T14:00:38,true,1,,10,,RUE,LES BROSSES,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,LOGNE DECOUPE,47.22Z,NAFRev2,N,-1.54626,46.943442,0.71,housenumber,10 Les Brosses 44650 Corcoué-sur-Logne,44156_6j9tb5_00010,G,10 LES BROSSES,
320557945,00054,32055794500054,O,1998-05-12,,,,2019-11-14T14:00:38,false,3,,,,,CHATEAU DE LA GRANGE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,80.4C,NAF1993,N,-0.5249955,45.9344165,0.91,poi.castle,Château de la Grange Saint-Jean-d'Angély,https://osm.org/way/89441818,G,,
320977242,00025,32097724200025,O,1986-07-01,02,2018,,2020-08-25T10:28:59,true,4,,,,RTE,DE TOUVOIS,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.7372736,46.8959918,0.78,poi,Route de Touvois (Pont) Froidfond,https://osm.org/way/481618260,G,,
320977242,00033,32097724200033,O,1987-06-29,03,2018,,2020-08-25T10:28:59,false,4,,,,RTE,DE TOUVOIS,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST YVES DDEC,,,,85.20Z,NAFRev2,O,-1.7372736,46.8959918,0.78,poi,Route de Touvois (Pont) Froidfond,https://osm.org/way/481618260,G,,
320977242,00041,32097724200041,O,1987-06-29,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,DE TOUVOIS,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.7372736,46.8959918,0.78,poi,Route de Touvois (Pont) Froidfond,https://osm.org/way/481618260,G,,
320986029,00025,32098602900025,O,2011-06-01,,,,2021-02-23T10:44:51,true,1,,10,,RUE,DE PLAISANCE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,-1.579803,46.965225,0.94,housenumber,10 Rue de Plaisance 44650 Corcoué-sur-Logne,44156_0188_00010,G,10 RUE DE PLAISANCE,
321017550,00021,32101755000021,O,1997-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA VERGNIERE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,-1.662758,46.963729,0.94,street,La Vergniere 44650 Corcoué-sur-Logne,44156_d81jg3,G,LA VERGNIERE,
321598872,00026,32159887200026,O,1981-02-01,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DU 8 MAI,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,52.2L,NAF1993,N,-1.576711,46.966347,0.94,housenumber,2 Rue du 8 Mai 44650 Corcoué-sur-Logne,44156_0146_00002,G,2 RUE DU 8 MAI,
321628620,00023,32162862000023,O,1986-11-28,,,,2019-11-14T14:00:38,true,4,,,,,CHATEAU DE LA GRANGE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.21Z,NAFRev2,N,-0.5249955,45.9344165,0.91,poi.castle,Château de la Grange Saint-Jean-d'Angély,https://osm.org/way/89441818,G,,
321736415,00019,32173641500019,O,1981-04-01,NN,,,2021-01-15T03:53:18,false,4,,,,LD,LA MAIRIE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,77.31Z,NAFRev2,N,-1.605905,46.958473,0.74,street,La Metairie Renaud 44650 Corcoué-sur-Logne,44156_d351,G,LA METAIRIE RENAUD,
322000290,00047,32200029000047,O,2014-08-01,,,,2019-11-14T14:00:38,false,2,,4,,,LE CERCLAIS,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,86.90E,NAFRev2,N,-1.567345,46.959752,0.94,housenumber,4 Le Cerclais 44650 Corcoué-sur-Logne,44156_ys66ej_00004,G,4 LE CERCLAIS,
322000290,00054,32200029000054,O,2015-01-19,,,,2021-02-23T10:45:39,true,1,,1,,RUE,DU 8 MAI,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,86.90E,NAFRev2,N,-1.576744,46.966519,0.94,housenumber,1 Rue du 8 Mai 44650 Corcoué-sur-Logne,44156_0146_00001,G,1 RUE DU 8 MAI,
322433269,00014,32243326900014,O,1981-07-01,,,,2019-11-14T14:00:38,true,4,,,,LD,LE PE GARNIER,44650,CORCOUE-SUR-LOGNE,,BP 3,44156,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,15.6A,NAFRev1,O,0.1749485,47.9940859,0.77,poi.school,École primaire Garnier-Pagès Le Mans,https://osm.org/way/165307928,G,,
322823972,00029,32282397200029,O,,,,,2019-11-14T14:00:38,true,1,,15,,RUE,DU 8 MAI,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,74.1J,NAF1993,N,0.0826715,43.2464346,0.9,poi,Rue du 8 Mai (Pont) Tarbes,https://osm.org/way/70794667,G,,
323326066,00012,32332606600012,O,1981-11-25,NN,,,2021-02-23T10:46:47,true,6,,100,,,L'HERBERIE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.554429,46.961096,0.94,housenumber,100 L'Herberie 44650 Corcoué-sur-Logne,44156_beafbi_00100,G,100 L HERBERIE,
323389544,00012,32338954400012,O,1981-10-30,NN,,,2019-11-14T14:00:38,false,4,,,,LD,L EGEON,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,77.31Z,NAFRev2,N,-1.637303,46.935207,0.94,street,L'Egeon 44650 Corcoué-sur-Logne,44156_k4ckgg,G,L EGEON,
323389544,00020,32338954400020,O,2010-05-26,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323780445,00017,32378044500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PRE GARNIER,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,-1.7114014,48.2127221,0.72,poi.water,Étang du Pré Garnier (Eau) Melesse,https://osm.org/way/128362143,G,,
325475168,00010,32547516800010,O,1982-08-25,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VERGNIERE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.662758,46.963729,0.94,street,La Vergniere 44650 Corcoué-sur-Logne,44156_d81jg3,G,LA VERGNIERE,
325833499,00016,32583349900016,O,1982-08-25,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA FORCHETIERE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.3Z,NAF1993,N,-1.555948,46.981575,0.94,street,La Forchetiere 44650 Corcoué-sur-Logne,44156_vuozj5,G,LA FORCHETIERE,
326519766,00017,32651976600017,O,1983-01-09,NN,,,2019-11-14T14:00:38,true,4,,,,LD,L'EGEON,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,01.41Z,NAFRev2,N,-1.637303,46.935207,0.94,street,L'Egeon 44650 Corcoué-sur-Logne,44156_k4ckgg,G,L EGEON,
327243762,00017,32724376200017,O,1983-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VERGNE,44650,CORCOUE-SUR-LOGNE,,,44156,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,-1.635054,46.954001,0.94,street,La Vergne 44650 Corcoué-sur-Logne,44156_7l6dx9,G,LA VERGNE,