siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038598942,00019,03859894200019,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DE MONSWILLER,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,7.362777,48.771004,0.94,housenumber,8 Rue de Monswiller 67700 Saint-Jean-Saverne,67425_0130_00008,G,8 RUE DE MONSWILLER,
038598959,00013,03859895900013,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,SYNDIC M REITEL,8,,RUE,DE MONSWILLER BAT A-B,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.362777,48.771004,0.71,housenumber,8 Rue de Monswiller 67700 Saint-Jean-Saverne,67425_0130_00008,G,8 RUE DE MONSWILLER,
186703419,00017,18670341900017,O,1985-09-30,NN,,,2019-11-14T14:00:53,true,3,,,,,,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704254,00012,21670425400012,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,4,,,,,,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704254,00020,21670425400020,O,1983-12-21,01,2019,,2021-10-27T08:09:56,false,3,,1,,RUE,DE L ECOLE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.36126,48.770385,0.68,housenumber,1 Rue de l’Eglise 67700 Saint-Jean-Saverne,67425_0060_00001,G,1 RUE DE L EGLISE,
216704254,00038,21670425400038,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,1,,RUE,DE L'ECOLE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-11-12,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.36126,48.770385,0.68,housenumber,1 Rue de l’Eglise 67700 Saint-Jean-Saverne,67425_0060_00001,G,1 RUE DE L EGLISE,
266702760,00015,26670276000015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.359667,48.769191,0.94,housenumber,1 Rue de la Mairie 67700 Saint-Jean-Saverne,67425_0107_00001,G,1 RUE DE LA MAIRIE,
276700069,00012,27670006900012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE L ECOLE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2A,NAF1993,N,7.36188,48.770637,0.64,street,Rue de l’Eglise 67700 Saint-Jean-Saverne,67425_0060,G,RUE DE L EGLISE,
296701758,00017,29670175800017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,90.12,NAP,N,7.359617,48.769369,0.91,street,Rue de la Mairie 67700 Saint-Jean-Saverne,67425_0107,G,RUE DE LA MAIRIE,
302033683,00012,30203368300012,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,5,,6,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,O,7.358239,48.768369,0.95,housenumber,6 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00006,G,6 GRAND RUE,
304436769,00018,30443676900018,O,,NN,,,2019-11-14T14:00:53,true,1,,48,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,7.36097,48.769449,0.95,housenumber,48 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00048,G,48 GRAND RUE,
310498217,01455,31049821701455,O,2023-01-01,,,,2022-12-08T13:52:26,false,1,,68,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2023-01-01,A,ALEF - ALSH DE SAINT JEAN SAVERNE,,,,93.29Z,NAFRev2,O,7.366461,48.77039,0.95,housenumber,68 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00068,G,68 GRAND RUE,
314804980,00014,31480498000014,O,,NN,,,2019-11-14T14:00:53,true,1,,48,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,55.73,NAP,N,7.36097,48.769449,0.95,housenumber,48 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00048,G,48 GRAND RUE,
320915242,00350,32091524200350,O,2021-01-01,,,,2021-06-24T10:33:46,false,1,APEDI-EA OPTIMAL ST,16,,RUE,DU GENERAL FETTER,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2021-01-01,A,APEDI-EA OPTIMAL ST,,,,81.30Z,NAFRev2,O,7.360179,48.769724,0.59,street,Rue du General Leclerc 67700 Saint-Jean-Saverne,67425_0080,G,RUE DU GENERAL LECLERC,
323596684,00023,32359668400023,O,2001-06-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DU GENERAL LECLERC,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.1E,NAFRev1,N,7.36044,48.769478,0.94,housenumber,1 Rue du General Leclerc 67700 Saint-Jean-Saverne,67425_0080_00001,G,1 RUE DU GENERAL LECLERC,
327980017,00013,32798001700013,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,DE PHALSBOURG,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,7.35977,48.76989,0.95,housenumber,13 Rue de Phalsbourg 67700 Saint-Jean-Saverne,67425_0140_00013,G,13 RUE DE PHALSBOURG,
329919682,00016,32991968200016,O,,,,,2019-11-14T14:00:53,true,1,,15,,RUE,DE LA CHAPELLE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,7.366641,48.772644,0.95,housenumber,15 Rue de la Chapelle 67700 Saint-Jean-Saverne,67425_0010_00015,G,15 RUE DE LA CHAPELLE,
333096550,00012,33309655000012,O,1985-07-01,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,DE L EGLISE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,7.361778,48.770439,0.95,housenumber,18 Rue de l’Eglise 67700 Saint-Jean-Saverne,67425_0060_00018,G,18 RUE DE L EGLISE,
335199162,00025,33519916200025,O,2014-01-01,,,,2019-11-14T14:00:53,true,2,11A,11,,RUE,DE LA FORET,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2014-09-12,F,ECOBOIS,,,ECOBOIS,43.22B,NAFRev2,N,7.361724,48.771381,0.95,housenumber,11 Rue de la Forêt 67700 Saint-Jean-Saverne,67425_0070_00011,G,11 RUE DE LA FORET,
338316946,00015,33831694600015,O,,NN,,,2019-11-14T14:00:53,true,1,,35,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,45.4C,NAF1993,N,7.360399,48.769389,0.95,housenumber,35 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00035,G,35 GRAND RUE,
340049196,00017,34004919600017,O,1986-11-03,NN,,,2019-11-14T14:00:53,true,3,,42,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,N,7.360633,48.769238,0.95,housenumber,42 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00042,G,42 GRAND RUE,
341994721,00015,34199472100015,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,12,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,7.35888,48.76842,0.95,housenumber,12 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00012,G,12 GRAND RUE,
342237468,00034,34223746800034,O,1998-02-18,,,,2019-11-14T14:00:53,false,3,,16,,RUE,DES JARDINS,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1999-11-01,F,IMMOBILIERE HERTRICH,,,,70.3A,NAF1993,,7.361828,48.768706,0.95,housenumber,16 Rue des Jardins 67700 Saint-Jean-Saverne,67425_0100_00016,G,16 RUE DES JARDINS,
352110779,00019,35211077900019,O,1989-10-02,NN,,,2019-11-14T14:00:53,false,3,,19,,RUE,DE PHALSBOURG,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,92.3A,NAF1993,N,7.359337,48.769829,0.95,housenumber,19 Rue de Phalsbourg 67700 Saint-Jean-Saverne,67425_0140_00019,G,19 RUE DE PHALSBOURG,
379981293,00028,37998129300028,O,1994-07-01,,,,2019-11-14T14:00:53,true,3,,7,,RUE,ST MICHEL,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,92.3A,NAF1993,N,7.359907,48.77049,0.83,housenumber,7 Rue Saint-Michel 67700 Saint-Jean-Saverne,67425_0120_00007,G,7 RUE SAINT MICHEL,
380964320,00010,38096432000010,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,,18,,RUE,DE L EGLISE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,N,7.361778,48.770439,0.95,housenumber,18 Rue de l’Eglise 67700 Saint-Jean-Saverne,67425_0060_00018,G,18 RUE DE L EGLISE,
383288735,00046,38328873500046,O,2000-04-03,NN,,,2019-11-14T14:00:53,false,4,,2,,IMP,DES VIGNES,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,70.3A,NAF1993,N,7.360717,48.768961,0.82,housenumber,2 Impasse des Vignes 67700 Saint-Jean-Saverne,67425_0190_00002,G,2 IMPASSE DES VIGNES,
383955259,00015,38395525900015,O,1991-11-29,01,2020,,2022-08-29T09:10:59,true,5,,20,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,BP 92,67425,67701,SAVERNE CEDEX,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,66.30Z,NAFRev2,O,7.359052,48.768732,0.95,housenumber,20 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00020,G,20 GRAND RUE,
388609570,00014,38860957000014,O,1992-06-04,NN,,,2019-11-14T14:00:53,true,3,,20,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.359052,48.768732,0.95,housenumber,20 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00020,G,20 GRAND RUE,
389214073,00014,38921407300014,O,1992-09-28,NN,,,2022-07-16T03:49:27,true,3,,41,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.361914,48.769914,0.95,housenumber,41 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00041,G,41 GRAND RUE,
389455858,00024,38945585800024,O,1993-09-01,,,,2019-11-14T14:00:53,false,3,,2,,RUE,DE LA CHAPELLE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,85.3K,NAF1993,N,7.365746,48.771447,0.95,housenumber,2 Rue de la Chapelle 67700 Saint-Jean-Saverne,67425_0010_00002,G,2 RUE DE LA CHAPELLE,
390422848,00015,39042284800015,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RUE,DE L EGLISE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,7.361872,48.770734,0.95,housenumber,22 Rue de l’Eglise 67700 Saint-Jean-Saverne,67425_0060_00022,G,22 RUE DE L EGLISE,
390505345,00012,39050534500012,O,1993-03-26,NN,,,2019-11-14T14:00:53,false,2,,26,,RUE,DE L EGLISE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,7.362751,48.771329,0.95,housenumber,26 Rue de l’Eglise 67700 Saint-Jean-Saverne,67425_0060_00026,G,26 RUE DE L EGLISE,
391190428,00014,39119042800014,O,,NN,,,2019-11-14T14:00:53,true,1,,68,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6J,NAF1993,N,7.366461,48.77039,0.95,housenumber,68 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00068,G,68 GRAND RUE,
392629275,00018,39262927500018,O,,NN,,,2019-11-14T14:00:53,true,1,,68,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,72.1Z,NAF1993,N,7.366461,48.77039,0.95,housenumber,68 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00068,G,68 GRAND RUE,
394740633,00018,39474063300018,O,1994-04-01,NN,,,2019-11-14T14:00:53,true,3,,5,,,LOTISSEMENT SPITTELFELD,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.367568,48.769436,0.95,housenumber,5 Lotissement Spittelfeld 67700 Saint-Jean-Saverne,67425_01srgc_00005,G,5 LOTISSEMENT SPITTELFELD,
395350069,00021,39535006900021,O,1997-09-01,01,2020,,2022-08-29T09:18:51,true,3,,11,,RUE,DES JARDINS,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,7.363315,48.768514,0.95,housenumber,11 Rue des Jardins 67700 Saint-Jean-Saverne,67425_0100_00011,G,11 RUE DES JARDINS,
399656578,00016,39965657800016,O,,NN,,,2019-11-14T14:00:53,true,1,,21,,RUE,DE LA CHAPELLE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,51.1T,NAF1993,N,7.366997,48.773084,0.95,housenumber,21 Rue de la Chapelle 67700 Saint-Jean-Saverne,67425_0010_00021,G,21 RUE DE LA CHAPELLE,
403590565,00012,40359056500012,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,4,,22,,RUE,DE L EGLISE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,68.20B,NAFRev2,N,7.361872,48.770734,0.95,housenumber,22 Rue de l’Eglise 67700 Saint-Jean-Saverne,67425_0060_00022,G,22 RUE DE L EGLISE,
404850802,00020,40485080200020,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DU GENERAL LECLERC,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,72.1Z,NAF1993,O,7.36044,48.769478,0.94,housenumber,1 Rue du General Leclerc 67700 Saint-Jean-Saverne,67425_0080_00001,G,1 RUE DU GENERAL LECLERC,
409788254,00012,40978825400012,O,1996-11-13,NN,,,2020-06-11T09:50:22,true,3,,16,,RUE,DES JARDINS,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.361828,48.768706,0.95,housenumber,16 Rue des Jardins 67700 Saint-Jean-Saverne,67425_0100_00016,G,16 RUE DES JARDINS,
413977463,00012,41397746300012,O,1997-10-01,NN,,,2019-11-14T14:00:53,false,3,,3,,RUE,COUVENT,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.5D,NAF1993,N,7.363015,48.770361,0.87,housenumber,3 Rue du Couvent 67700 Saint-Jean-Saverne,67425_0040_00003,G,3 RUE DU COUVENT,
419684691,00019,41968469100019,O,1998-07-03,NN,,,2022-02-11T13:50:01,true,4,,45,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2021-11-14,F,,,,,68.20B,NAFRev2,N,7.363225,48.770202,0.95,interpolation,45 Grand Rue 67700 Saint-Jean-Saverne,,G,43 GRAND RUE,
419713599,00027,41971359900027,O,2014-12-01,,,,2019-11-14T14:00:53,true,3,,68,,RUE,GRAND'RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.22Z,NAFRev2,N,7.366461,48.77039,0.83,housenumber,68 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00068,G,68 GRAND RUE,
419818976,00013,41981897600013,O,1997-04-11,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA MONTEE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2A,NAF1993,N,7.360514,48.770709,0.94,housenumber,6 Rue de la Montée 67700 Saint-Jean-Saverne,67425_0110_00006,G,6 RUE DE LA MONTEE,
421437179,00037,42143717900037,O,2012-02-15,,,,2021-02-23T11:42:45,true,1,,20,,,LOTISSEMENT SPITTELFELD,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,81.29A,NAFRev2,N,7.365688,48.769247,0.95,housenumber,20 Lotissement Spittelfeld 67700 Saint-Jean-Saverne,67425_01srgc_00020,G,20 LOTISSEMENT SPITTELFELD,
421761750,00015,42176175000015,O,1999-01-12,NN,,,2020-03-05T03:56:08,true,3,,30,,RUE,DE LA CHAPELLE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.367395,48.773493,0.95,housenumber,30 Rue de la Chapelle 67700 Saint-Jean-Saverne,67425_0010_00030,G,30 RUE DE LA CHAPELLE,
422655480,00016,42265548000016,O,1998-12-25,NN,,,2021-06-15T10:10:23,true,3,,35,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.20B,NAFRev2,N,7.360399,48.769389,0.95,housenumber,35 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00035,G,35 GRAND RUE,
430634261,00019,43063426100019,O,1963-03-01,NN,,,2019-11-14T14:00:53,true,3,,48,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,71.3G,NAFRev1,N,7.36097,48.769449,0.95,housenumber,48 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00048,G,48 GRAND RUE,
431677244,00060,43167724400060,O,2019-01-01,01,2019,4932ZA,2021-10-27T08:10:51,true,1,,16,,CHE,D'ERNOLSHEIM,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,TAXI BEHR,49.32Z,NAFRev2,N,7.366959,48.774436,0.85,housenumber,16 Chemin d’Ernolsheim 67700 Saint-Jean-Saverne,67425_0062_00016,G,16 CHEMIN D ERNOLSHEIM,
437741341,00048,43774134100048,O,2012-01-04,,,,2021-05-28T10:42:26,false,2,,5,,RUE,DES SOURCES,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.99C,NAFRev2,N,7.360368,48.770212,0.52,housenumber,5 Rue de Phalsbourg 67700 Saint-Jean-Saverne,67425_0140_00005,G,5 RUE DE PHALSBOURG,
438695603,00011,43869560300011,O,2001-07-03,NN,,,2019-11-14T14:00:53,true,3,,26,,RUE,DES JARDINS,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.361287,48.7676,0.95,housenumber,26 Rue des Jardins 67700 Saint-Jean-Saverne,67425_0100_00026,G,26 RUE DES JARDINS,
443874391,00016,44387439100016,O,1976-02-14,NN,,,2019-12-21T08:36:19,true,3,,20,,,GRAND'RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,7.359052,48.768732,0.95,housenumber,20 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00020,G,20 GRAND RUE,
444738835,00016,44473883500016,O,2003-01-06,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DES JARDINS,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.363327,48.768115,0.95,housenumber,15 Rue des Jardins 67700 Saint-Jean-Saverne,67425_0100_00015,G,15 RUE DES JARDINS,
448562124,00025,44856212400025,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,3,,3,,RUE,DE PHALSBOURG,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,7.360808,48.770344,0.95,housenumber,3 Rue de Phalsbourg 67700 Saint-Jean-Saverne,67425_0140_00003,G,3 RUE DE PHALSBOURG,
448936518,00027,44893651800027,O,2006-07-01,,,9529ZB,2019-11-14T14:00:53,true,3,,11,,RUE,DES JARDINS,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.64Z,NAFRev2,N,7.363315,48.768514,0.95,housenumber,11 Rue des Jardins 67700 Saint-Jean-Saverne,67425_0100_00011,G,11 RUE DES JARDINS,
450707039,00027,45070703900027,O,2016-11-01,NN,,4399CZ,2022-08-08T19:38:02,false,3,,21,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2018-05-02,F,BOLIDUM MACONNERIE,,,BOLIDUM MACONNERIE,43.99C,NAFRev2,N,7.359127,48.768854,0.95,housenumber,21 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00021,G,21 GRAND RUE,
452849417,00012,45284941700012,O,1990-12-07,NN,,,2019-11-14T14:00:53,false,4,,13,,LOT,SPITTELFELD,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,85.51Z,NAFRev2,N,7.366905,48.768762,0.89,housenumber,13 Lotissement Spittelfeld 67700 Saint-Jean-Saverne,67425_01srgc_00013,G,13 LOTISSEMENT SPITTELFELD,
453039794,00012,45303979400012,O,2004-04-01,,,,2019-11-14T14:00:53,true,5,,17,,RUE,DE PHALSBOURG,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78C,NAFRev2,N,7.359458,48.76982,0.95,housenumber,17 Rue de Phalsbourg 67700 Saint-Jean-Saverne,67425_0140_00017,G,17 RUE DE PHALSBOURG,
453716151,00015,45371615100015,O,2004-05-19,NN,,,2019-11-14T14:00:53,true,3,,43,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.362888,48.770108,0.95,housenumber,43 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00043,G,43 GRAND RUE,
477717615,00017,47771761500017,O,2004-07-06,NN,,,2019-11-14T14:00:53,false,5,,1,,PL,DE LA FONTAINE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,26.51B,NAFRev2,O,7.360625,48.770466,0.84,housenumber,1 Place de la Fontaine 67700 Saint-Jean-Saverne,67425_0067_00001,G,1 PLACE DE LA FONTAINE,
478230915,00017,47823091500017,O,2004-08-13,,,,2019-11-14T14:00:53,true,2,,9,,RUE,DES JARDINS,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,,,N,7.362657,48.76902,0.95,housenumber,9 Rue des Jardins 67700 Saint-Jean-Saverne,67425_0100_00009,G,9 RUE DES JARDINS,
479084733,00027,47908473300027,O,2005-12-07,,,,2019-11-14T14:00:53,false,3,,7,,RUE,DE LA FORET,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,47.24Z,NAFRev2,N,7.361293,48.771108,0.95,housenumber,7 Rue de la Forêt 67700 Saint-Jean-Saverne,67425_0070_00007,G,7 RUE DE LA FORET,
480124320,00015,48012432000015,O,2004-12-22,NN,,,2019-11-14T14:00:53,true,5,,5,,LOT,SPITTELFELD,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,71.12B,NAFRev2,O,7.367568,48.769436,0.89,housenumber,5 Lotissement Spittelfeld 67700 Saint-Jean-Saverne,67425_01srgc_00005,G,5 LOTISSEMENT SPITTELFELD,
480124346,00010,48012434600010,O,2004-12-22,,,,2019-11-14T14:00:53,true,4,,5,,LOT,SPITTELFELD,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,71.12B,NAFRev2,N,7.367568,48.769436,0.89,housenumber,5 Lotissement Spittelfeld 67700 Saint-Jean-Saverne,67425_01srgc_00005,G,5 LOTISSEMENT SPITTELFELD,
480791912,00011,48079191200011,O,2005-02-01,03,2020,,2022-08-29T09:14:11,true,2,,37,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.360903,48.769492,0.95,housenumber,37 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00037,G,37 GRAND RUE,
480837624,00034,48083762400034,O,2014-10-01,,,,2021-02-23T13:44:08,true,1,,3,,IMP,DES VIGNES,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,55.20Z,NAFRev2,N,7.360935,48.768807,0.82,housenumber,3 Impasse des Vignes 67700 Saint-Jean-Saverne,67425_0190_00003,G,3 IMPASSE DES VIGNES,
488981275,00016,48898127500016,O,2006-03-01,NN,,,2019-11-14T14:00:53,false,7,,9,,RUE,DU COUVENT,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,7.362976,48.770598,0.94,housenumber,9 Rue du Couvent 67700 Saint-Jean-Saverne,67425_0040_00009,G,9 RUE DU COUVENT,
488981275,00024,48898127500024,O,2010-01-01,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DE MONSWILLER,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,58.29A,NAFRev2,N,7.363298,48.770638,0.94,housenumber,2 Rue de Monswiller 67700 Saint-Jean-Saverne,67425_0130_00002,G,2 RUE DE MONSWILLER,
489003053,00027,48900305300027,O,2007-01-15,NN,,,2019-11-14T14:00:53,false,9,,13,,RUE,DU COUVENT,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,43.33Z,NAFRev2,O,7.362834,48.77076,0.94,housenumber,13 Rue du Couvent 67700 Saint-Jean-Saverne,67425_0040_00013,G,13 RUE DU COUVENT,
491459509,00015,49145950900015,O,2006-07-31,,,,2019-11-14T14:00:53,true,3,,15,,RUE,DE LA CHAPELLE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,7.366641,48.772644,0.95,housenumber,15 Rue de la Chapelle 67700 Saint-Jean-Saverne,67425_0010_00015,G,15 RUE DE LA CHAPELLE,
491701215,00023,49170121500023,O,2006-10-02,,,,2019-11-14T14:00:53,true,3,,4,,,LOT SPITTELFELD,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.11Z,NAFRev2,N,7.366734,48.769787,0.89,housenumber,4 Lotissement Spittelfeld 67700 Saint-Jean-Saverne,67425_01srgc_00004,G,4 LOTISSEMENT SPITTELFELD,
493867865,00013,49386786500013,O,2005-09-24,,,,2019-11-14T14:00:53,true,3,,48,,,GRAND- RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,77.29Z,NAFRev2,N,7.36097,48.769449,0.95,housenumber,48 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00048,G,48 GRAND RUE,
497807073,00018,49780707300018,O,2007-06-01,,,,2019-11-14T14:00:53,false,2,,21,A,RUE,DES JARDINS,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,7.362475,48.7678,0.95,housenumber,21a Rue des Jardins 67700 Saint-Jean-Saverne,67425_0100_00021_a,G,21A RUE DES JARDINS,
499319440,00016,49931944000016,O,2007-07-01,,,,2019-11-14T14:00:53,true,2,,37,,,GRAND RUE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.360903,48.769492,0.95,housenumber,37 Grand Rue 67700 Saint-Jean-Saverne,67425_0090_00037,G,37 GRAND RUE,
499579910,00021,49957991000021,O,2011-11-01,,,,2019-11-14T14:00:53,true,2,,11,,RUE,DE LA CHAPELLE,67700,SAINT-JEAN-SAVERNE,,,67425,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,7.36629,48.772273,0.95,housenumber,11 Rue de la Chapelle 67700 Saint-Jean-Saverne,67425_0010_00011,G,11 RUE DE LA CHAPELLE,