id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20737,2021-05-05,000001,Vente,80000,20,,RUE DU MEPAS,0070,02630,02476,Mennevret,02,,,024760000B0332,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,478,3.567881,49.983636
2021-20737,2021-05-05,000001,Vente,80000,,,LE MEPAS,B029,02630,02476,Mennevret,02,,,024760000B0333,,,,,,,,,,,,,0,,,,,PA,pâtures,,,897,3.567766,49.983308
2021-20737,2021-05-05,000001,Vente,80000,,,LE MEPAS,B029,02630,02476,Mennevret,02,,,024760000B0334,,,,,,,,,,,,,0,,,,,J,jardins,,,767,3.567634,49.983483
2021-20737,2021-05-05,000001,Vente,80000,,,LE MEPAS,B029,02630,02476,Mennevret,02,,,024760000B0334,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.567634,49.983483
2021-21209,2021-05-25,000001,Vente,95000,12,,RUE DU RIEZ,0104,02630,02476,Mennevret,02,,,024760000C0133,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,810,3.55167,49.975475
2021-21209,2021-05-25,000001,Vente,95000,,,BOIS DE MARCHAVENNE,B005,02630,02476,Mennevret,02,,,024760000C0363,,,,,,,,,,,,,0,,,,,PA,pâtures,,,469,3.551402,49.975786
2021-21209,2021-05-25,000001,Vente,95000,,,BOIS DE MARCHAVENNE,B005,02630,02476,Mennevret,02,,,024760000C0365,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.551518,49.975665
2021-21306,2021-05-21,000001,Vente,52250,25,,RUE DE LA LOUVIERE,0055,02630,02476,Mennevret,02,,,024760000B0210,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,563,3.56212,49.985568
2021-22007,2021-06-15,000001,Vente,65000,71,,RUE DE VERDUN,0125,02630,02476,Mennevret,02,,,024760000B0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1284,3.565308,49.980909
2021-22007,2021-06-15,000001,Vente,65000,71,,RUE DE VERDUN,0125,02630,02476,Mennevret,02,,,024760000B0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1284,3.565308,49.980909
2021-22007,2021-06-15,000001,Vente,65000,71,,RUE DE VERDUN,0125,02630,02476,Mennevret,02,,,024760000B0135,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1284,3.565308,49.980909
2021-22007,2021-06-15,000001,Vente,65000,,,LES HAYETTES,B023,02630,02476,Mennevret,02,,,024760000B0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1856,3.566062,49.981442
2021-22265,2021-06-14,000001,Vente,35000,22,,RUE DU RIEZ,0104,02630,02476,Mennevret,02,,,024760000C0142,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,547,3.550904,49.975099
2021-22265,2021-06-14,000001,Vente,35000,22,,RUE DU RIEZ,0104,02630,02476,Mennevret,02,,,024760000C0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.550904,49.975099
2021-22265,2021-06-14,000001,Vente,35000,22,,RUE DU RIEZ,0104,02630,02476,Mennevret,02,,,024760000C0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.550904,49.975099
2021-22280,2021-06-24,000001,Vente,95000,28,,RUE DU RIEZ,0104,02630,02476,Mennevret,02,,,024760000C0337,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1040,3.550057,49.974645
2021-22521,2021-06-22,000001,Vente,56000,3,,RUE DU RIEZ,0104,02630,02476,Mennevret,02,,,024760000C0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1868,3.553665,49.975998
2021-22521,2021-06-22,000001,Vente,56000,3,,RUE DU RIEZ,0104,02630,02476,Mennevret,02,,,024760000C0104,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,1868,3.553665,49.975998
2021-22623,2021-07-01,000001,Vente,40000,50,,RUE DU GENERAL HOULLIER,0050,02630,02476,Mennevret,02,,,024760000C0409,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,664,3.554165,49.977637
2021-22623,2021-07-01,000001,Vente,40000,50,,RUE DU GENERAL HOULLIER,0050,02630,02476,Mennevret,02,,,024760000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,3.554165,49.977637
2021-22623,2021-07-01,000001,Vente,40000,50,,RUE DU GENERAL HOULLIER,0050,02630,02476,Mennevret,02,,,024760000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,3.554165,49.977637
2021-22714,2021-06-18,000001,Vente,48000,24,,RUE DE VERDUN,0125,02630,02476,Mennevret,02,,,024760000B0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,3.560524,49.981801
2021-22714,2021-06-18,000001,Vente,48000,24,,RUE DE VERDUN,0125,02630,02476,Mennevret,02,,,024760000B0516,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,651,3.560524,49.981801
2021-23393,2021-07-20,000001,Vente,73000,5,,RUE DE VERDUN,0125,02630,02476,Mennevret,02,,,024760000B0405,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,742,3.556641,49.984473
2021-23393,2021-07-20,000001,Vente,73000,5,,RUE DE VERDUN,0125,02630,02476,Mennevret,02,,,024760000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,3.556641,49.984473
2021-23393,2021-07-20,000001,Vente,73000,5,,RUE DE VERDUN,0125,02630,02476,Mennevret,02,,,024760000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,3.556641,49.984473
2021-23532,2021-07-23,000001,Vente,60000,4,,RUE DU CIMETIERE,0023,02630,02476,Mennevret,02,,,024760000D0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,3.550985,49.982371
2021-23532,2021-07-23,000001,Vente,60000,4,,RUE DU CIMETIERE,0023,02630,02476,Mennevret,02,,,024760000D0198,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1270,3.550985,49.982371
2021-24589,2021-08-26,000001,Vente,126000,1,,RUE DU MEPAS,0070,02630,02476,Mennevret,02,,,024760000B0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.56581,49.985485
2021-24589,2021-08-26,000001,Vente,126000,1,,RUE DU MEPAS,0070,02630,02476,Mennevret,02,,,024760000B0272,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,175,3.56581,49.985485
2021-24589,2021-08-26,000001,Vente,126000,,,LE MEPAS,B029,02630,02476,Mennevret,02,,,024760000B0777,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,310,3.566083,49.985545
2021-24589,2021-08-26,000001,Vente,126000,,,LE MEPAS,B029,02630,02476,Mennevret,02,,,024760000B0871,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1206,3.565989,49.985451
2021-24594,2021-08-26,000001,Vente,4000,,,BOIS DE MARCHAVENNE,B005,02630,02476,Mennevret,02,,,024760000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,9475,3.545118,49.971668
2021-24802,2021-08-10,000001,Vente,59000,,,MENNEVRET,B028,02630,02476,Mennevret,02,,,024760000B0403,,,,,,,,,,,,,0,,,,,J,jardins,,,722,3.557249,49.98395
2021-24802,2021-08-10,000001,Vente,59000,7,,RUE DE VERDUN,0125,02630,02476,Mennevret,02,,,024760000B0404,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,613,3.556898,49.984178
2021-24802,2021-08-10,000001,Vente,59000,7,,RUE DE VERDUN,0125,02630,02476,Mennevret,02,,,024760000B0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,3.556898,49.984178
2021-25722,2021-09-09,000001,Vente,65500,,,LA RUE DE MARCHAVENNE,B047,02630,02476,Mennevret,02,,,024760000C0102,,,,,,,,,,,,,0,,,,,J,jardins,,,845,3.553953,49.976244
2021-25722,2021-09-09,000001,Vente,65500,1,,RUE DU RIEZ,0104,02630,02476,Mennevret,02,,,024760000C0103,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,425,3.55379,49.97628
2021-27352,2021-11-04,000001,Vente,183250,,,MENNEVRET,B028,02630,02476,Mennevret,02,,,024760000B0464,,,,,,,,,,,,,0,,,,,J,jardins,,,783,3.554989,49.982093
2021-27352,2021-11-04,000001,Vente,183250,1,,RUE DU GENERAL HOULLIER,0050,02630,02476,Mennevret,02,,,024760000B0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,3.55447,49.98222
2021-27352,2021-11-04,000001,Vente,183250,1,,RUE DU GENERAL HOULLIER,0050,02630,02476,Mennevret,02,,,024760000B0465,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1143,3.55447,49.98222
2021-29958,2021-01-15,000001,Vente,84680,,,LE MEPAS,B029,02630,02476,Mennevret,02,,,024760000B0212,,,,,,,,,,,,,0,,,,,L,landes,,,194,3.562434,49.986018
2021-29958,2021-01-15,000001,Vente,84680,,,LE MEPAS,B029,02630,02476,Mennevret,02,,,024760000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.562434,49.986018
2021-29958,2021-01-15,000001,Vente,84680,,,LE MEPAS,B029,02630,02476,Mennevret,02,,,024760000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.562626,49.986093
2021-29958,2021-01-15,000001,Vente,84680,,,LE MEPAS,B029,02630,02476,Mennevret,02,,,024760000B0213,,,,,,,,,,,,,0,,,,,J,jardins,,,581,3.562626,49.986093
2021-29958,2021-01-15,000001,Vente,84680,27,,RUE DE LA LOUVIERE,0055,02630,02476,Mennevret,02,,,024760000B0214,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,161,3.562625,49.98593
2021-30021,2021-01-19,000001,Vente,13000,,,LE FEUX VOLANT,B018,02630,02476,Mennevret,02,,,024760000B0984,,,,,,,,,,,,,0,,,,,PA,pâtures,,,704,3.562506,49.981209
2021-30021,2021-01-19,000001,Vente,13000,,,LE FEUX VOLANT,B018,02630,02476,Mennevret,02,,,024760000B0987,,,,,,,,,,,,,0,,,,,J,jardins,,,451,3.562719,49.981378
2021-30068,2021-01-28,000001,Vente,70000,,,LE MEPAS,B029,02630,02476,Mennevret,02,,,024760000B0340,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.566546,49.984141
2021-30068,2021-01-28,000001,Vente,70000,12,,RUE DU MEPAS,0070,02630,02476,Mennevret,02,,,024760000B0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.566766,49.984304
2021-30068,2021-01-28,000001,Vente,70000,10,,RUE DU MEPAS,0070,02630,02476,Mennevret,02,,,024760000B0342,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,300,3.566587,49.984316
2021-30114,2021-02-08,000001,Vente,11900,,,LES HAYETTES,B023,02630,02476,Mennevret,02,,,024760000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,3001,3.567119,49.980924
2021-30114,2021-02-08,000001,Vente,11900,,,BOIS DE MARCHAVENNE,B005,02630,02476,Mennevret,02,,,024760000C0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8850,3.549622,49.975787
