siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203386,00011,21020338600011,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,3,,11,,RUE,SAINT THIOU,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.883632,49.793245,0.93,housenumber,11 Rue de Saint - Thiou 02140 Gronard,02357_0049_00011,G,11 RUE DE SAINT  THIOU,
260203492,00012,26020349200012,O,1983-03-01,NN,,,2021-12-02T07:59:45,true,4,MAIRIE,11,,RUE,SAINT THIOU,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.883632,49.793245,0.93,housenumber,11 Rue de Saint - Thiou 02140 Gronard,02357_0049_00011,G,11 RUE DE SAINT  THIOU,
302729652,00016,30272965200016,O,,,,,,true,1,,,,,,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,39.08,NAP,N,,,0,,,,,,
313487175,00017,31348717500017,O,1978-01-01,NN,,,2010-04-18T03:40:35,true,4,,2,,RUE,SAINT THIOU,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,3.880878,49.792249,0.93,housenumber,2 Rue de Saint - Thiou 02140 Gronard,02357_0049_00002,G,2 RUE DE SAINT  THIOU,
343497657,00019,34349765700019,O,1988-01-15,NN,,,2021-08-26T03:45:44,false,4,FERME DE GRANDRIEUX,,,,FERME DE GRANDRIEUX,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.11Z,NAFRev2,N,3.862322,49.794227,0.93,street,Ferme de Grandrieux 02140 Gronard,02357_46lvgh,G,FERME DE GRANDRIEUX,
349810184,00011,34981018400011,O,1989-01-01,NN,,,2017-05-04T06:01:36,true,3,,,,,LE ROGNEAU,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.871537,49.787736,0.67,street,Hameau du Rogneau 02140 Gronard,02357_X015,G,HAMEAU DU ROGNEAU,
350669107,00012,35066910700012,O,1989-01-01,NN,,,2008-01-04T23:19:25,true,3,,,,,,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353278179,00018,35327817900018,O,1990-01-15,NN,,4520AB,2021-02-23T11:05:37,true,10,,2,,RUE,DE HOURY,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2019-01-02,A,GARAGE DEMARCQ,,,,45.20A,NAFRev2,N,3.880878,49.792249,0.57,housenumber,2 Rue de Saint - Thiou 02140 Gronard,02357_0049_00002,G,2 RUE DE SAINT  THIOU,
383038585,00014,38303858500014,O,,NN,,,,true,1,,,,,,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383944907,00013,38394490700013,O,,,,,,true,1,,13,,RUE,DE SAINT THIOU,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6E,NAF1993,N,3.884358,49.793271,0.94,housenumber,13 Rue de Saint - Thiou 02140 Gronard,02357_0049_00013,G,13 RUE DE SAINT  THIOU,
384832812,00018,38483281200018,O,1992-03-16,NN,,,2023-07-19T03:44:28,true,4,,,,,FERME DE GRANDRIEUX,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,82.99Z,NAFRev2,N,3.862322,49.794227,0.93,street,Ferme de Grandrieux 02140 Gronard,02357_46lvgh,G,FERME DE GRANDRIEUX,
390273282,00017,39027328200017,O,1993-01-29,NN,,,2009-03-22T05:46:11,true,3,,14,,RUE,ST THIOU,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.885678,49.793348,0.82,housenumber,14 Rue de Saint - Thiou 02140 Gronard,02357_0049_00014,G,14 RUE DE SAINT  THIOU,
418626115,00012,41862611500012,O,1998-03-20,NN,,,2019-08-13T10:33:18,true,3,,16,,RUE,DE ST THIOU,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.885938,49.793508,0.84,housenumber,16 Rue de Saint - Thiou 02140 Gronard,02357_0049_00016,G,16 RUE DE SAINT  THIOU,
434724076,00014,43472407600014,O,2001-02-15,00,2021,,2023-11-30T10:22:52,true,5,,,,,FERME DE GRANDRIEUX,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,78.30Z,NAFRev2,O,3.862322,49.794227,0.93,street,Ferme de Grandrieux 02140 Gronard,02357_46lvgh,G,FERME DE GRANDRIEUX,
448974618,00010,44897461800010,O,1993-04-15,NN,,,2008-01-04T23:34:37,true,3,,3,,HAM,DE LA VALERESSE,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.887713,49.789366,0.87,housenumber,3 Rue de la Valeresse 02140 Gronard,02357_0060_00003,G,3 RUE DE LA VALERESSE,
488786245,00016,48878624500016,O,2006-02-01,01,2021,,2023-11-30T10:28:25,true,2,,2,,RUE,SAINT THIOU,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.880878,49.792249,0.93,housenumber,2 Rue de Saint - Thiou 02140 Gronard,02357_0049_00002,G,2 RUE DE SAINT  THIOU,
537542532,00016,53754253200016,O,2011-10-03,,,4520AB,2023-12-04T19:42:22,true,4,,2,,RUE,DE HOURY,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2024-01-02,A,,,,GARAGE CLEMENT,45.20A,NAFRev2,N,3.880878,49.792249,0.57,housenumber,2 Rue de Saint - Thiou 02140 Gronard,02357_0049_00002,G,2 RUE DE SAINT  THIOU,
780186508,00013,78018650800013,O,,,,,,true,1,,,,,,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,01.07,NAP,N,,,0,,,,,,
801706342,00012,80170634200012,O,2014-04-14,,,,2016-11-16T05:41:29,true,2,,,,,2 RUE DE HOURY,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,45.20B,NAFRev2,N,3.880878,49.792249,0.57,housenumber,2 Rue de Saint - Thiou 02140 Gronard,02357_0049_00002,G,2 RUE DE SAINT  THIOU,
840124283,00010,84012428300010,O,2017-10-29,,,,2018-06-06T08:35:49,true,1,,4,,RUE,DU JARDIN STE ANNE,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2017-10-29,A,,,,,47.99A,NAFRev2,N,3.885198,49.79304,0.86,housenumber,4 Rue du Jardin Sainte Anne 02140 Gronard,02357_0020_00004,G,4 RUE DU JARDIN SAINTE ANNE,
853414886,00012,85341488600012,O,2019-08-27,,,,2022-09-16T10:52:23,true,2,,8,,RUE,DE SAINT - THIOU,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91A,NAFRev2,N,3.88402,49.793196,0.94,housenumber,8 Rue de Saint - Thiou 02140 Gronard,02357_0049_00008,G,8 RUE DE SAINT  THIOU,
921847950,00018,92184795000018,O,2022-11-24,,,,2022-12-03T04:04:09,true,1,,2,,R,DE SAINT - THIOU,02140,GRONARD,,,02357,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,66.30Z,NAFRev2,N,3.880878,49.792249,0.84,housenumber,2 Rue de Saint - Thiou 02140 Gronard,02357_0049_00002,G,2 RUE DE SAINT  THIOU,
