id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-627861,2021-08-27,000001,Vente,179200,,,L ILE DE VILTRAY,B039,36210,36217,Sembleçay,36,,,362170000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,2760,1.676621,47.217349
2021-627861,2021-08-27,000001,Vente,179200,,,L ILE DE VILTRAY,B039,36210,36217,Sembleçay,36,,,362170000A0725,,,,,,,,,,,,,0,,,,,P,prés,,,2630,1.676934,47.217688
2021-627861,2021-08-27,000001,Vente,179200,,,L ILE DE VILTRAY,B039,36210,36217,Sembleçay,36,,,362170000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,2490,1.677441,47.218039
2021-627861,2021-08-27,000001,Vente,179200,,,L ILE DE VILTRAY,B039,36210,36217,Sembleçay,36,,,362170000A0728,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2220,1.677487,47.218277
2021-627861,2021-08-27,000001,Vente,179200,,,L ILE DE VILTRAY,B039,36210,36217,Sembleçay,36,,,362170000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,204,1.676672,47.218424
2021-627861,2021-08-27,000001,Vente,179200,,,L ILE DE VILTRAY,B039,36210,36217,Sembleçay,36,,,362170000A0879,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.676608,47.218196
2021-627861,2021-08-27,000001,Vente,179200,,,L ILE DE VILTRAY,B039,36210,36217,Sembleçay,36,,,362170000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.676483,47.217946
2021-627892,2021-09-14,000001,Vente,110000,,,LE PRUNEAU,B062,36210,36217,Sembleçay,36,,,362170000B0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5180,1.699001,47.231224
2021-627892,2021-09-14,000001,Vente,110000,3,,LES BILLONS,B006,36210,36217,Sembleçay,36,,,362170000B0364,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,738,1.696791,47.229739
2021-627892,2021-09-14,000001,Vente,110000,3,,LES BILLONS,B006,36210,36217,Sembleçay,36,,,362170000B0364,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1574,1.696791,47.229739
2021-627892,2021-09-14,000001,Vente,110000,,,LES BILLONS,B006,36210,36217,Sembleçay,36,,,362170000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,3970,1.696331,47.229761
2021-628325,2021-09-28,000001,Vente,875,,,PRES CHEVAUX,B059,36210,36217,Sembleçay,36,,,362170000B0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2520,1.689747,47.231326
