siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056806326,00031,05680632600031,O,1900-01-01,NN,,,2011-04-05T10:57:01,false,3,,,,RUE,ST MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1996-10-09,F,CASH VIANDES,,,,70.2C,NAF1993,N,0.882482,43.216664,0.82,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
130008352,00150,13000835200150,O,2009-12-21,NN,,,2021-10-27T08:03:44,false,1,,,,AV,DE BOULOGNE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE  AURIGNAC,,,,84.11Z,NAFRev2,N,0.879514,43.218317,0.83,street,Avenue de Boulogne 31420 Aurignac,31028_0002,G,AVENUE DE BOULOGNE,
173102112,00302,17310211200302,O,1983-09-16,,,,2013-04-29T22:36:06,false,4,,,,AV,DE BOULOGNE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE AURIGNAC,,,,84.11Z,NAFRev2,N,0.879514,43.218317,0.83,street,Avenue de Boulogne 31420 Aurignac,31028_0002,G,AVENUE DE BOULOGNE,
173106618,00163,17310661800163,O,1985-02-19,NN,,,2009-03-06T09:41:29,false,4,,,,,AU BARRY,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION SECTEUR SUD,,,,84.13Z,NAFRev2,N,0.885666,43.217164,0.82,street,Rue du Barry 31420 Aurignac,31028_0013,G,RUE DU BARRY,
193100039,00018,19310003900018,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,5,,,,AV,DE BENABARRE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,85.31Z,NAFRev2,O,0.880648,43.216594,0.71,street,Avenue Benabarre 31420 Aurignac,31028_0025,G,AVENUE BENABARRE,
200021236,00019,20002123600019,O,2009-06-11,,,,2018-06-05T15:23:50,true,2,MAIRIE AURIGNAC,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.881484,43.217217,0.92,street,Place de la Mairie 31420 Aurignac,31028_0007,D,PLACE DE LA MAIRIE,
200068328,00018,20006832800018,O,2016-11-21,03,2020,,2022-08-29T09:05:22,true,1,MUSEE-FORUM DE L'AURIGNACIEN,,,AV,DE BENABARRE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,91.02Z,NAFRev2,O,0.880648,43.216594,0.71,street,Avenue Benabarre 31420 Aurignac,31028_0025,G,AVENUE BENABARRE,
200072643,00097,20007264300097,O,2017-01-01,,,,2017-01-19T13:44:41,false,1,,,,AV,DE BENABARRE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2017-01-01,A,MUSEE FORUM DE L'AURIGNACIEN,,,,91.02Z,NAFRev2,N,0.880648,43.216594,0.71,street,Avenue Benabarre 31420 Aurignac,31028_0025,G,AVENUE BENABARRE,
213100282,00010,21310028200010,O,1983-03-01,NN,,,2021-10-27T08:07:45,true,4,,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100282,00028,21310028200028,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,3,,,,,BOULEVARD BERTRAND ADOUE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.880839,43.216588,0.95,street,Boulevard Bertrand Adoue 31420 Aurignac,31028_0023,G,BOULEVARD BERTRAND ADOUE,
213100282,00036,21310028200036,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,3,,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213100282,00044,21310028200044,O,1996-12-25,NN,,,2008-01-04T18:30:33,false,2,,,,RTE,DE BOUSSENS,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.890061,43.216194,0.84,street,Route de Boussens 31420 Aurignac,31028_0031,G,ROUTE DE BOUSSENS,
213100282,00051,21310028200051,O,1998-01-01,NN,,,2006-10-26T23:40:43,false,3,,,,PL,DE LA MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES POMPES FUNEBRES,,,,93.0H,NAFRev1,N,0.881484,43.217217,0.83,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,
213100282,00069,21310028200069,O,2000-01-01,NN,,,2006-10-26T23:40:43,false,3,,,,PL,MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.881484,43.217217,0.74,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,
213100282,00077,21310028200077,O,2000-01-01,NN,,,2017-12-11T15:28:56,false,4,,,,PL,MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2015-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.881484,43.217217,0.74,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,
213100282,00085,21310028200085,O,2002-11-28,NN,,,2011-07-27T10:13:58,false,4,,,,,ZONE ARTISANALE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOCATION VENTE,,,,84.13Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
213100282,00093,21310028200093,O,2012-03-28,,,,2017-12-11T15:30:48,false,2,,,,,ZA COUMATOU,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2015-06-30,F,STATION SERVICE,,,,47.30Z,NAFRev2,N,0.897585,43.210415,0.73,street,Coumatou 31420 Aurignac,31028_k5u1c9,G,COUMATOU,
243100278,00015,24310027800015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,75.1A,NAF1993,O,0.881484,43.217217,0.91,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,
243100765,00011,24310076500011,O,1999-12-14,NN,,,2019-06-24T13:13:09,true,5,,,,,QUARTIER ST JOSEPH,31420,AURIGNAC,,BP 16,31028,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.887564,43.219158,0.85,street,Quartier Saint Joseph 31420 Aurignac,31028_r2hx0e,G,QUARTIER SAINT JOSEPH,
243100765,00029,24310076500029,O,2003-03-31,NN,,,2011-04-23T04:18:28,false,4,,,,,PLACE DE LA MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2010-04-02,F,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,0.881484,43.217217,0.94,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,
243100765,00037,24310076500037,O,2003-03-31,NN,,,2013-04-09T14:44:26,false,3,,,,,QUARTIER SAINT JOSEPH,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2006-09-27,F,REHABILITATION BATIMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,0.887564,43.219158,0.94,street,Quartier Saint Joseph 31420 Aurignac,31028_r2hx0e,G,QUARTIER SAINT JOSEPH,
243100765,00045,24310076500045,O,2004-08-18,NN,,,2016-12-23T19:26:33,false,4,,,,,Q ST JOSEPH,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.88919,43.21828,0.63,street,Qua Saint Joseph 31420 Aurignac,31028_x4blxz,G,QUA SAINT JOSEPH,
243100765,00060,24310076500060,O,2014-03-13,NN,,,2018-09-29T12:07:18,false,2,,,,AV,DE BENABARRE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2017-01-01,F,MUSEE-FORUM DE L'AURIGNACIEN,,,,91.02Z,NAFRev2,N,0.880648,43.216594,0.71,street,Avenue Benabarre 31420 Aurignac,31028_0025,G,AVENUE BENABARRE,
253101232,00010,25310123200010,O,1983-03-01,NN,,,2017-05-04T01:35:55,true,5,,,,,QUARTIER ST JOSEPH,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,84.12Z,NAFRev2,O,0.887564,43.219158,0.85,street,Quartier Saint Joseph 31420 Aurignac,31028_r2hx0e,G,QUARTIER SAINT JOSEPH,
253101240,00013,25310124000013,O,1983-03-01,NN,,,2014-03-21T19:22:44,true,5,,,,,MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,0.881484,43.217217,0.91,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,
263101636,00011,26310163600011,O,1984-06-19,NN,,,2020-12-04T08:47:00,true,4,,,,,MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.881484,43.217217,0.91,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,
263107492,00013,26310749200013,O,1984-11-20,NN,,,2020-01-21T11:02:39,true,3,,,,,MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2006-12-31,F,CDE,,,,85.3K,NAFRev1,N,0.881484,43.217217,0.91,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,
300255692,00018,30025569200018,O,1900-01-01,NN,,,2011-04-23T04:23:37,false,5,,,,RUE,SAINT-MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,86.23Z,NAFRev2,O,0.882482,43.216664,0.95,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
300255692,00026,30025569200026,O,2009-07-07,NN,,,2014-06-13T23:50:09,true,2,,,,RUE,DU BARRY,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,O,0.885666,43.217164,0.95,street,Rue du Barry 31420 Aurignac,31028_0013,G,RUE DU BARRY,
302498308,00014,30249830800014,O,1985-01-01,NN,,,2006-12-15T00:15:18,false,4,,,,RTE,DE ST GAUDENS,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.2Z,NAF1993,N,0.890061,43.216194,0.4,street,Route de Boussens 31420 Aurignac,31028_0031,G,ROUTE DE BOUSSENS,
302498308,00030,30249830800030,O,2007-02-22,,,,2009-08-05T08:31:44,true,3,,,,RUE,DE LA FONTAINE VIEILLE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,75.00Z,NAFRev2,N,0.883892,43.215768,0.95,street,Rue de la Fontaine-Vieille 31420 Aurignac,31028_0027,G,RUE DE LA FONTAINE VIEILLE,
303229991,00011,30322999100011,O,,NN,,,,true,1,,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
304253933,00010,30425393300010,O,1974-01-01,NN,,,2008-11-07T00:19:52,true,3,,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
304610413,00011,30461041300011,O,,,,,,true,1,,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304941164,00010,30494116400010,O,1976-01-01,03,2020,,2022-08-29T09:12:06,true,4,,,,RUE,DU BARRY,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,0.885666,43.217164,0.95,street,Rue du Barry 31420 Aurignac,31028_0013,G,RUE DU BARRY,
305049124,00012,30504912400012,O,,NN,,,,true,1,,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
305157141,00014,30515714100014,O,1976-01-01,NN,,,2008-01-04T19:34:27,true,3,,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305157547,00020,30515754700020,O,1989-06-01,NN,,,2021-02-24T16:39:18,true,5,,,,RUE,FERNAND LACORRE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90E,NAFRev2,O,0.880956,43.216913,0.95,street,Rue Fernand Lacorre 31420 Aurignac,31028_0022,G,RUE FERNAND LACORRE,
305957847,00018,30595784700018,O,1900-01-01,NN,,,2017-05-04T02:00:00,true,5,,,,RUE,ST MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,0.882482,43.216664,0.82,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
306300260,00057,30630026000057,O,2019-11-07,,,,2019-12-21T03:49:08,false,1,,1,,RTE,DE SAINT MARTORY,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2019-11-07,A,POMPES FUNEBRES PUISSEGUR DE LA MOG,A,,,96.03Z,NAFRev2,N,0.88107,43.213476,0.87,housenumber,1 Route de Saint Martory 31420 Aurignac,31028_0009_00001,G,1 ROUTE DE SAINT MARTORY,
306678624,00017,30667862400017,O,,NN,,,,true,1,,,,LD,MOULIN DU PONT,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,15.7A,NAF1993,N,0.852169,43.220133,0.94,street,Moulin du Pont 31420 Aurignac,31028_B049,G,MOULIN DU PONT,
308159318,00010,30815931800010,O,1900-01-01,NN,,,2008-01-04T19:49:24,true,3,MAIRIE,,,RUE,SAINT MICHEL,31420,AURIGNAC,,BP 15,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.882482,43.216664,0.95,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
309920007,00023,30992000700023,O,,NN,,,,true,1,,,,RTE,DE BOUSSENS,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.890061,43.216194,0.84,street,Route de Boussens 31420 Aurignac,31028_0031,G,ROUTE DE BOUSSENS,
310598016,00023,31059801600023,O,1992-01-01,NN,,,2010-01-21T08:40:35,false,4,,,,RUE,ST MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,86.23Z,NAFRev2,N,0.882482,43.216664,0.82,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
310598016,00031,31059801600031,O,2009-07-07,,,,2013-12-30T08:15:49,true,2,,,,RUE,DU BARRY,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.23Z,NAFRev2,N,0.885666,43.217164,0.95,street,Rue du Barry 31420 Aurignac,31028_0013,G,RUE DU BARRY,
310797972,00018,31079797200018,O,,,,,,true,1,,,,,QUARTIER DU BARRY,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.875729,43.213855,0.54,street,Quartier de Las Bordes 31420 Aurignac,31028_5ia38p,G,QUARTIER DE LAS BORDES,
311122386,00049,31112238600049,O,2011-01-01,,,,2022-03-18T09:18:40,false,4,,,,RUE,FERNAND LACORRE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90E,NAFRev2,N,0.880956,43.216913,0.95,street,Rue Fernand Lacorre 31420 Aurignac,31028_0022,G,RUE FERNAND LACORRE,
311202741,00014,31120274100014,O,1977-01-01,NN,,,2006-10-27T00:29:09,true,3,,,,LD,LAS PEYRERES,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,0.884841,43.214518,0.94,street,Las Peyrères 31420 Aurignac,31028_sr2fi8,G,LAS PEYRERES,
311372650,00011,31137265000011,O,1977-01-01,NN,,9602BA,2019-06-26T03:47:02,true,4,,,,RUE,ST MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,N,0.882482,43.216664,0.82,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
311964209,00051,31196420900051,O,1995-09-01,NN,,,2015-08-27T03:38:59,false,4,,,,RUE,F LACORRE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,0.880956,43.216913,0.81,street,Rue Fernand Lacorre 31420 Aurignac,31028_0022,G,RUE FERNAND LACORRE,
311964209,00085,31196420900085,O,2005-07-01,,,,2006-11-25T09:29:35,false,2,,,,RUE,F LACORRE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,85.1G,NAFRev1,N,0.880956,43.216913,0.81,street,Rue Fernand Lacorre 31420 Aurignac,31028_0022,G,RUE FERNAND LACORRE,
311993406,00033,31199340600033,O,1993-07-13,NN,,,2009-06-27T03:56:16,true,4,,,,AV,DE BOULOGNE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,15.8C,NAFRev1,O,0.879514,43.218317,0.83,street,Avenue de Boulogne 31420 Aurignac,31028_0002,G,AVENUE DE BOULOGNE,
312333420,00015,31233342000015,O,1978-01-01,NN,,,2008-11-07T00:27:26,true,5,,,,RUE,DE LA TOUR DE SAVOIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,0.879769,43.218474,0.94,locality,Rue de la Tour de Savoie 31420 Aurignac,31028_0018,G,RUE DE LA TOUR DE SAVOIE,
313646283,00017,31364628300017,O,1978-01-01,NN,,,2015-03-30T04:00:40,true,4,,,,RUE,SAINT MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,86.21Z,NAFRev2,N,0.882482,43.216664,0.95,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
313751984,00011,31375198400011,O,1978-01-01,NN,,,2008-01-04T20:24:07,true,3,,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314052838,00013,31405283800013,O,1978-01-01,NN,,,2017-06-01T08:51:28,false,5,,,,RUE,SAINT MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,O,0.882482,43.216664,0.95,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
314052838,00021,31405283800021,O,2015-10-01,NN,,,2021-11-05T08:58:15,true,2,MAISON DE SANTE,,,CHE,DE LA FONTAINE VIEILLE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,86.21Z,NAFRev2,O,0.887119,43.215186,0.88,street,Chemin de la Fontaine Vieille 31420 Aurignac,31028_0006,G,CHEMIN DE LA FONTAINE VIEILLE,
314307026,00018,31430702600018,O,1978-01-01,03,2020,,2022-08-29T09:14:32,true,3,,,,RTE,DE BOULOGNE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.879514,43.218317,0.77,street,Avenue de Boulogne 31420 Aurignac,31028_0002,G,AVENUE DE BOULOGNE,
314309931,00017,31430993100017,O,1900-01-01,NN,,,2014-01-06T14:46:20,true,4,,,,RUE,ST MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.882482,43.216664,0.82,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
314331927,00017,31433192700017,O,1978-01-01,NN,,,,true,1,,,,RTE,DE BOULOGNE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5L,NAF1993,N,0.879514,43.218317,0.77,street,Avenue de Boulogne 31420 Aurignac,31028_0002,G,AVENUE DE BOULOGNE,
314931064,00021,31493106400021,O,,NN,,,,true,1,,,,,VILLA DA BER,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
315253674,00016,31525367400016,O,1900-01-01,,,,2006-11-25T09:36:13,false,4,,,,,MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3J,NAF1993,N,0.881484,43.217217,0.91,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,
315253674,00024,31525367400024,O,1992-01-01,NN,,,2006-11-25T09:36:13,false,4,,,,RUE,SAINT MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,85.3J,NAFRev1,O,0.882482,43.216664,0.95,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
315253674,00032,31525367400032,O,2004-12-16,NN,,,2020-08-25T10:26:25,false,4,,,,RUE,TOUR DE SAVOIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,88.10A,NAFRev2,O,0.879769,43.218474,0.89,locality,Rue de la Tour de Savoie 31420 Aurignac,31028_0018,G,RUE DE LA TOUR DE SAVOIE,
315253674,00040,31525367400040,O,2018-11-20,12,2020,,2022-08-29T09:14:51,true,1,,18,,RTE,DE BOULOGNE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,88.10A,NAFRev2,O,0.879514,43.218317,0.66,street,Avenue de Boulogne 31420 Aurignac,31028_0002,G,AVENUE DE BOULOGNE,
315504555,00014,31550455500014,O,,,,,,true,1,,,,RUE,ST MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.882482,43.216664,0.82,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
315579888,00118,31557988800118,P,2019-10-01,,,,2021-01-04T19:41:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AURIGNAC,,[ND],31028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
315889089,00019,31588908900019,O,,,,,,true,1,,,,RUE,SAINT MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,0.882482,43.216664,0.95,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
316277466,00017,31627746600017,O,1979-01-01,NN,,,2008-01-04T20:44:59,true,3,,,,RUE,ST MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.882482,43.216664,0.82,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
316848753,00059,31684875300059,O,1995-06-08,NN,,,,false,4,,,,LD,CASTET,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,52.6D,NAF1993,N,0.897619,43.206179,0.8,street,Castete 31420 Aurignac,31028_teky1u,G,CASTETE,
316848753,00067,31684875300067,O,1995-06-08,NN,,,,false,3,,,,,LE CASTET,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2C,NAF1993,,0.897619,43.206179,0.56,street,Castete 31420 Aurignac,31028_teky1u,G,CASTETE,
317472793,00015,31747279300015,O,,NN,,,,true,1,,,,LD,CASTETE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.897619,43.206179,0.94,street,Castete 31420 Aurignac,31028_teky1u,G,CASTETE,
317752046,00019,31775204600019,O,,NN,,,,true,1,,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
318340411,00012,31834041100012,O,1980-01-01,NN,,4322AZ,2019-01-16T03:48:42,true,5,,,,RUE,SAINT MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,0.882482,43.216664,0.95,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
318483526,00071,31848352600071,O,2000-11-20,NN,,,2010-01-17T04:30:44,false,4,CABINET BERNANRD DREHER,,,RUE,FERNAND LACORRE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,0.880956,43.216913,0.95,street,Rue Fernand Lacorre 31420 Aurignac,31028_0022,G,RUE FERNAND LACORRE,
318560141,00018,31856014100018,O,1980-01-01,NN,,,2008-11-07T00:34:20,true,4,,,,RUE,SAINT MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4X,NAFRev1,O,0.882482,43.216664,0.95,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
319918983,00010,31991898300010,O,,,,,,true,1,,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321043796,00010,32104379600010,O,,NN,,,,true,1,,,,RTE,DE BOUSSENS,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.890061,43.216194,0.84,street,Route de Boussens 31420 Aurignac,31028_0031,G,ROUTE DE BOUSSENS,
321144008,00018,32114400800018,O,,,,,,true,1,,,,PL,DU FOIRAIL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.21,NAP,N,0.882811,43.216277,0.81,street,Place du Foirail 31420 Aurignac,31028_0005,G,PLACE DU FOIRAIL,
321420853,00012,32142085300012,O,1981-04-15,NN,,,2023-01-21T08:34:22,false,4,,,,,MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,77.31Z,NAFRev2,N,0.881484,43.217217,0.91,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,
322297128,00017,32229712800017,O,,NN,,,,true,1,,,,,QUARTIER DU BARRY,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.875729,43.213855,0.54,street,Quartier de Las Bordes 31420 Aurignac,31028_5ia38p,G,QUARTIER DE LAS BORDES,
322418815,00054,32241881500054,O,2007-09-13,,,,2019-02-07T04:06:59,true,3,MOTIS,,,,,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,0.882348,43.212274,0.95,street,Motis 31420 Aurignac,31028_2wxuz0,D,MOTIS,
323158980,00017,32315898000017,O,,,,,,true,1,,,,RUE,SAINT MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,86.05,NAP,N,0.882482,43.216664,0.95,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
323474239,00015,32347423900015,O,1982-01-01,NN,,,2008-04-26T09:31:15,true,5,PL DU FOIRAIL,,,BD,BERTRAND ADOUE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,60.2B,NAFRev1,O,0.880839,43.216588,0.84,street,Boulevard Bertrand Adoue 31420 Aurignac,31028_0023,G,BOULEVARD BERTRAND ADOUE,
323936658,00018,32393665800018,O,1982-01-01,NN,,,2008-01-04T18:51:40,true,3,,,,RUE,DES NOBLES,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.880993,43.218232,0.95,street,Rue des Nobles 31420 Aurignac,31028_0008,G,RUE DES NOBLES,
324349943,00021,32434994300021,O,2019-04-01,,,,2021-02-23T10:47:21,false,1,,,,IMP,DU CAP D'ARMAS,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,0.894349,43.219354,0.88,street,Impasse du Cap d’Armas 31420 Aurignac,31028_0142,G,IMPASSE DU CAP D ARMAS,
324597228,00034,32459722800034,O,2015-09-01,,,,2022-06-01T06:35:59,true,2,MAISON DE SANTE,1,,RUE,DE LA FONTAINE VIEILLE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,0.883892,43.215768,0.89,street,Rue de la Fontaine-Vieille 31420 Aurignac,31028_0027,G,RUE DE LA FONTAINE VIEILLE,
324962778,00068,32496277800068,O,,NN,,,,true,1,,,,RUE,ST MICHEL,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,52.2C,NAF1993,N,0.882482,43.216664,0.82,street,Rue Saint-Michel 31420 Aurignac,31028_0010,G,RUE SAINT MICHEL,
325322626,00012,32532262600012,O,1982-07-01,NN,,,2019-06-24T13:23:13,true,6,,,,,MAIRIE,31420,AURIGNAC,,,31028,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,79.11Z,NAFRev2,O,0.881484,43.217217,0.91,street,Place de la Mairie 31420 Aurignac,31028_0007,G,PLACE DE LA MAIRIE,