siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702539,00016,21770253900016,O,1983-03-01,01,2018,,2020-08-25T10:19:08,true,4,,,,PL,ROGER CHAUVEAU,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.694451,48.62588,0.83,street,Place Roger Chauveau 77550 Lissy,77253_0080,G,PLACE ROGER CHAUVEAU,
217702539,00024,21770253900024,O,1983-12-21,01,2018,,2020-08-25T10:19:08,false,3,,21,,,PLACE CHAUVEAU,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.694282,48.62638,0.87,housenumber,21 Place Roger Chauveau 77550 Lissy,77253_0080_00021,G,21 PLACE ROGER CHAUVEAU,
247700396,00028,24770039600028,O,2013-01-01,NN,,,2016-04-26T01:29:57,false,2,MAIRIE,,,PL,ROGER CHAUVEAU,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,84.11Z,NAFRev2,O,2.694451,48.62588,0.83,street,Place Roger Chauveau 77550 Lissy,77253_0080,G,PLACE ROGER CHAUVEAU,
257701409,00027,25770140900027,O,2002-12-25,,,,2018-03-30T11:30:47,true,3,MAIRIE,,,PL,ROGER CHAUVEAU,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,84.12Z,NAFRev2,N,2.694451,48.62588,0.83,street,Place Roger Chauveau 77550 Lissy,77253_0080,G,PLACE ROGER CHAUVEAU,
257705681,00027,25770568100027,O,2005-06-06,NN,,,2010-04-18T03:17:17,false,4,,,,PL,ROGER CHAUVEAU,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,F,SPANC,,,,37.00Z,NAFRev2,N,2.694451,48.62588,0.83,street,Place Roger Chauveau 77550 Lissy,77253_0080,G,PLACE ROGER CHAUVEAU,
257705681,00035,25770568100035,O,2007-08-06,NN,,,2018-09-29T12:07:53,true,3,,,,PL,ROGER CHAUVEAU,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,84.12Z,NAFRev2,N,2.694451,48.62588,0.83,street,Place Roger Chauveau 77550 Lissy,77253_0080,G,PLACE ROGER CHAUVEAU,
267701621,00018,26770162100018,O,1983-03-01,NN,,,2017-08-06T14:18:14,true,4,,,,,MAIRIE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705887,00011,26770588700011,O,1983-03-01,NN,,,2006-10-26T23:45:51,true,3,,,,,,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701054,00019,29770105400019,O,1983-08-10,NN,,,2010-05-21T16:08:18,true,4,,,,PL,ROGER CHAUVEAU,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,42.99Z,NAFRev2,N,2.694451,48.62588,0.83,street,Place Roger Chauveau 77550 Lissy,77253_0080,G,PLACE ROGER CHAUVEAU,
302381207,00018,30238120700018,O,,,,,,true,1,,38,,RUE,GRANDE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,2.696081,48.626992,0.93,housenumber,38 Rue Grande 77550 Lissy,77253_0100_00038,G,38 RUE GRANDE,
309516169,00039,30951616900039,O,,,,,2006-11-25T09:24:48,true,1,,3,,RTE,DE LIMOGES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,96.16,NAP,N,2.694577,48.626865,0.82,housenumber,3 Route de Limoges 77550 Lissy,77253_0067_00003,G,3 ROUTE DE LIMOGES,
313755043,00012,31375504300012,O,1978-01-01,,,,2007-01-18T09:13:12,true,3,,21,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.697404,48.626407,0.93,housenumber,21 Rue de Soignolles 77550 Lissy,77253_0120_00021,G,21 RUE DE SOIGNOLLES,
314388802,00014,31438880200014,O,,NN,,,,true,1,,48,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,21.2L,NAF1993,O,2.696756,48.627729,0.93,housenumber,48 Grande Rue 77550 Lissy,77253_48e17p_00048,G,48 GRANDE RUE,
318204542,00019,31820454200019,O,1900-01-01,NN,,,2011-11-18T00:11:02,true,6,,26,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.40Z,NAFRev2,N,2.696971,48.625841,0.93,housenumber,26 Rue de Soignolles 77550 Lissy,77253_0120_00026,G,26 RUE DE SOIGNOLLES,
319967626,00031,31996762600031,O,1991-05-01,NN,,,2014-07-08T00:23:47,true,5,,48,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.21Z,NAFRev2,N,2.698386,48.627067,0.93,housenumber,48 Rue de Soignolles 77550 Lissy,77253_0120_00048,G,48 RUE DE SOIGNOLLES,
333705457,00021,33370545700021,O,2002-04-01,NN,,,2008-01-04T20:42:11,false,3,ANCIENNE DISTILLERIE,,,,LE PIGNON VERT AU BOURG,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2007-12-08,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
334233525,00016,33423352500016,O,,NN,,,,true,1,,,,,BOIS GAUTHIER,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6L,NAF1993,N,2.695152,48.624351,0.93,street,Bois Gauthier 77550 Lissy,77253_b004,G,BOIS GAUTHIER,
337755789,00019,33775578900019,O,,NN,,,,true,1,,17,,RUE,GRANDE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.07,NAP,N,2.694323,48.625704,0.93,housenumber,17 Rue Grande 77550 Lissy,77253_0100_00017,G,17 RUE GRANDE,
338823909,00019,33882390900019,O,1986-07-25,NN,,,2011-12-08T05:37:02,true,4,,23,,PL,CHEAUVEAU,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,2.69441,48.626387,0.68,housenumber,23 Place Roger Chauveau 77550 Lissy,77253_0080_00023,G,23 PLACE ROGER CHAUVEAU,
341601326,00018,34160132600018,O,1900-01-01,NN,,,2011-04-28T00:33:50,false,3,,23,,PL,CHEVEAU,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,2.69441,48.626387,0.6,housenumber,23 Place Roger Chauveau 77550 Lissy,77253_0080_00023,G,23 PLACE ROGER CHAUVEAU,
349246769,00039,34924676900039,O,,NN,,,,true,1,,48,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,21.2G,NAF1993,O,2.696756,48.627729,0.93,housenumber,48 Grande Rue 77550 Lissy,77253_48e17p_00048,G,48 GRANDE RUE,
349541045,00036,34954104500036,O,1996-01-01,,,,2008-11-08T00:24:35,false,3,LE PIGNON VERT,,,,,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
351436365,00016,35143636500016,O,1989-07-18,NN,,,2008-11-08T00:27:46,false,4,,,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1C,NAFRev1,N,2.694738,48.62548,0.93,street,Grande Rue 77550 Lissy,77253_48e17p,G,GRANDE RUE,
354041691,00016,35404169100016,O,1990-02-01,NN,,,,false,3,,,,,BOIS GAUTHIER,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,01.1A,NAF1993,N,2.695152,48.624351,0.93,street,Bois Gauthier 77550 Lissy,77253_b004,G,BOIS GAUTHIER,
378171219,00017,37817121900017,O,1990-06-01,NN,,,2014-01-22T03:31:34,true,4,,38,,RUE,GRANDE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,2.696081,48.626992,0.93,housenumber,38 Rue Grande 77550 Lissy,77253_0100_00038,G,38 RUE GRANDE,
378668305,00014,37866830500014,O,1990-06-01,NN,,,2020-11-27T09:46:42,true,5,,,,,BOIS GAUTHIER,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,2.695152,48.624351,0.93,street,Bois Gauthier 77550 Lissy,77253_b004,G,BOIS GAUTHIER,
379784580,00035,37978458000035,O,2016-01-01,,,,2021-02-23T11:08:20,true,1,,,,,BOIS GAUTHIER,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.695152,48.624351,0.93,street,Bois Gauthier 77550 Lissy,77253_b004,G,BOIS GAUTHIER,
381719053,00021,38171905300021,O,,NN,,,,true,1,,49,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.4S,NAF1993,O,2.694738,48.62548,0.93,street,Grande Rue 77550 Lissy,77253_48e17p,G,GRANDE RUE,
381728195,00011,38172819500011,O,1991-01-31,NN,,,2008-01-04T22:00:02,true,4,,17,,RUE,GRANDE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.694323,48.625704,0.93,housenumber,17 Rue Grande 77550 Lissy,77253_0100_00017,G,17 RUE GRANDE,
392875449,00010,39287544900010,O,,NN,,,,true,1,,36,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.6D,NAF1993,N,2.69766,48.626513,0.93,housenumber,36 Rue de Soignolles 77550 Lissy,77253_0120_00036,G,36 RUE DE SOIGNOLLES,
393249784,00017,39324978400017,O,1994-01-04,NN,,,2014-01-29T10:29:48,false,4,,,,,LE PIGNON VERT,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1G,NAF1993,N,0.4284187,47.9766521,0.72,poi.track,Chemin du Pignon Vert Challes,https://osm.org/way/162396974,G,,
394361091,00017,39436109100017,O,1994-03-01,00,2018,,2021-06-30T19:33:24,true,3,,21,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.697404,48.626407,0.93,housenumber,21 Rue de Soignolles 77550 Lissy,77253_0120_00021,G,21 RUE DE SOIGNOLLES,
395169113,00010,39516911300010,O,1993-05-13,,,,,true,4,,11,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,2.694759,48.624711,0.93,housenumber,11 Grande Rue 77550 Lissy,77253_48e17p_00011,G,11 GRANDE RUE,
403782972,00018,40378297200018,O,1995-12-22,NN,,,2008-01-04T20:28:58,true,3,FERME DE LISSY,,,,FERME DE LISSY,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.696351,48.628107,0.61,street,Rue de la Mare aux Crapauds 77550 Lissy,77253_0070,G,RUE DE LA MARE AUX CRAPAUDS,
408697852,00023,40869785200023,O,2005-12-14,,,,2015-04-10T04:03:43,true,2,,11,,RUE,GRANDE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.693733,48.624498,0.93,housenumber,11 Rue Grande 77550 Lissy,77253_0100_00011,G,11 RUE GRANDE,
415039072,00012,41503907200012,O,1998-01-02,NN,,,2009-06-27T08:48:44,true,5,,4,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.32B,NAFRev2,O,2.695325,48.624955,0.93,housenumber,4 Rue de Soignolles 77550 Lissy,77253_0120_00004,G,4 RUE DE SOIGNOLLES,
418525713,00016,41852571300016,O,1977-03-23,01,2018,,2020-08-25T10:43:44,true,4,,11,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.694759,48.624711,0.93,housenumber,11 Grande Rue 77550 Lissy,77253_48e17p_00011,G,11 GRANDE RUE,
422213835,00016,42221383500016,O,1999-02-16,NN,,,2018-12-06T13:31:38,false,4,,21,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20B,NAFRev2,N,2.697404,48.626407,0.93,housenumber,21 Rue de Soignolles 77550 Lissy,77253_0120_00021,G,21 RUE DE SOIGNOLLES,
429460041,00016,42946004100016,O,2000-01-10,NN,,,2009-06-18T08:12:09,false,4,,48,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,93.29Z,NAFRev2,N,2.696756,48.627729,0.93,housenumber,48 Grande Rue 77550 Lissy,77253_48e17p_00048,G,48 GRANDE RUE,
434684122,00022,43468412200022,O,2002-08-20,NN,,,2008-01-04T19:33:51,true,3,,11,,RUE,GRANDE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.693733,48.624498,0.93,housenumber,11 Rue Grande 77550 Lissy,77253_0100_00011,G,11 RUE GRANDE,
434756805,00017,43475680500017,O,2000-10-01,,,,2008-01-04T19:35:35,true,3,,,,,MAIRIE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440473908,00018,44047390800018,O,2001-01-08,NN,,,2006-11-25T17:43:21,true,4,,17,,RUE,GRANDE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,55.3A,NAFRev1,O,2.694323,48.625704,0.93,housenumber,17 Rue Grande 77550 Lissy,77253_0100_00017,G,17 RUE GRANDE,
477997431,00010,47799743100010,O,2004-07-25,01,2018,,2021-02-23T13:39:39,true,4,,17,,RUE,GRANDE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.694323,48.625704,0.93,housenumber,17 Rue Grande 77550 Lissy,77253_0100_00017,G,17 RUE GRANDE,
484709175,00034,48470917500034,O,2017-10-01,01,2018,,2021-02-23T13:50:11,true,1,,17,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.99C,NAFRev2,O,2.694522,48.625699,0.93,housenumber,17 Grande Rue 77550 Lissy,77253_48e17p_00017,G,17 GRANDE RUE,
488266404,00034,48826640400034,O,2011-10-14,02,2018,4399CZ,2021-02-23T13:52:44,true,1,,25,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,ENTREPRISE TOMANIK,41.20A,NAFRev2,O,2.694739,48.626453,0.93,housenumber,25 Grande Rue 77550 Lissy,77253_48e17p_00025,G,25 GRANDE RUE,
489436758,00010,48943675800010,O,2006-04-04,,,,2008-01-05T03:04:07,true,2,,11,,GR,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.694759,48.624711,0.83,housenumber,11 Grande Rue 77550 Lissy,77253_48e17p_00011,G,11 GRANDE RUE,
498066307,00014,49806630700014,O,2007-05-21,,,,2012-12-16T05:03:32,true,4,,23,,PL,ROGER CHAUVEAU,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.21Z,NAFRev2,N,2.69441,48.626387,0.84,housenumber,23 Place Roger Chauveau 77550 Lissy,77253_0080_00023,G,23 PLACE ROGER CHAUVEAU,
498840305,00011,49884030500011,O,2007-07-02,NN,,,2014-06-14T08:12:10,true,3,,42,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,2.698149,48.626916,0.93,housenumber,42 Rue de Soignolles 77550 Lissy,77253_0120_00042,G,42 RUE DE SOIGNOLLES,
503560096,00011,50356009600011,O,2008-05-01,,,,2008-04-07T09:00:37,true,1,,7,,RTE,DE LIMOGES FOURCHES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,2.6648104,48.6270766,0.78,poi.place_of_worship,Église Saint-Médard (Lieu de culte) Limoges-Fourches,https://osm.org/way/150714814,G,,
510964570,00012,51096457000012,O,2009-03-02,01,2018,,2020-08-25T10:25:17,true,3,,,,,BOIS GAUTHIER,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,70.22Z,NAFRev2,N,2.695152,48.624351,0.93,street,Bois Gauthier 77550 Lissy,77253_b004,G,BOIS GAUTHIER,
512938721,00010,51293872100010,O,2009-06-01,NN,,4312BA,2015-03-18T00:23:39,false,2,,2,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,43.32A,NAFRev2,O,2.695051,48.624797,0.93,housenumber,2 Rue de Soignolles 77550 Lissy,77253_0120_00002,G,2 RUE DE SOIGNOLLES,
517536587,00010,51753658700010,O,2009-10-01,,,,2009-11-19T04:40:45,true,1,,7,,RTE,DE LIMOGES FOURCHES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.49Z,NAFRev2,N,2.6648104,48.6270766,0.78,poi.place_of_worship,Église Saint-Médard (Lieu de culte) Limoges-Fourches,https://osm.org/way/150714814,G,,
529061848,00014,52906184800014,O,2010-10-24,,,,2014-04-03T10:38:38,true,3,,6,,RTE,DU BOIS GAUTHIER,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.19B,NAFRev2,N,2.695969,48.624197,0.82,housenumber,6 Rue du Bois Gauthier 77550 Lissy,77253_0010_00006,G,6 RUE DU BOIS GAUTHIER,
530122761,00014,53012276100014,O,2011-02-07,,,,2011-02-08T08:11:54,true,1,,42,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,CULTURE SI,62.02A,NAFRev2,N,2.698149,48.626916,0.93,housenumber,42 Rue de Soignolles 77550 Lissy,77253_0120_00042,G,42 RUE DE SOIGNOLLES,
784954182,00019,78495418200019,O,,NN,,,,true,1,,,,,FERME BOIS GAUTHIER,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.695152,48.624351,0.69,street,Bois Gauthier 77550 Lissy,77253_b004,G,BOIS GAUTHIER,
784954190,00012,78495419000012,O,1972-01-01,NN,,,2010-04-18T14:29:54,true,5,,,,RUE,DU CIMETIERE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,49.41B,NAFRev2,O,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
785441221,00013,78544122100013,O,,,,,,true,1,,,,,,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
785766742,00023,78576674200023,O,,,,,,true,1,,7,,RUE,VERTE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,2.695717,48.626211,0.93,housenumber,7 Rue Verte 77550 Lissy,77253_0140_00007,G,7 RUE VERTE,
786342139,00015,78634213900015,O,,NN,,,,true,1,,,,,LISSY,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.695788,48.626313,0.93,municipality,Lissy,77253,G,LISSY,
786641035,00013,78664103500013,O,1966-01-01,NN,,,,true,1,,,,RUE,GRANDE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,2.693733,48.624498,0.93,street,Rue Grande 77550 Lissy,77253_0100,G,RUE GRANDE,
794601120,00015,79460112000015,O,2013-07-26,,,,2019-06-21T04:13:37,true,2,,11,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,2.694759,48.624711,0.93,housenumber,11 Grande Rue 77550 Lissy,77253_48e17p_00011,G,11 GRANDE RUE,
794620633,00022,79462063300022,O,2018-07-17,,,,2021-02-23T16:23:44,true,1,,17,,RUE,DE LA MARE AUX CRAPAUDS,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,68.20B,NAFRev2,N,2.694616,48.627708,0.93,housenumber,17 Rue de la Mare aux Crapauds 77550 Lissy,77253_0070_00017,G,17 RUE DE LA MARE AUX CRAPAUDS,
802293712,00047,80229371200047,O,2020-11-02,,,,2021-01-07T19:37:10,true,1,,52,,RUE,DE BOIS GAUTHIER,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,01.11Z,NAFRev2,N,2.696455,48.624036,0.82,housenumber,52 Rue du Bois Gauthier 77550 Lissy,77253_0010_00052,G,52 RUE DU BOIS GAUTHIER,
809517196,00022,80951719600022,O,2017-09-14,01,2018,4322AZ,2021-02-23T17:25:54,true,1,,29,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,43.22A,NAFRev2,N,2.695151,48.626821,0.93,housenumber,29 Grande Rue 77550 Lissy,77253_48e17p_00029,G,29 GRANDE RUE,
810108407,00026,81010840700026,O,2021-01-01,,,,2021-03-12T03:44:46,true,1,,14,,RUE,VERTE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.696517,48.62586,0.93,housenumber,14 Rue Verte 77550 Lissy,77253_0140_00014,G,14 RUE VERTE,
815071758,00016,81507175800016,O,2015-11-04,,,,2015-12-06T03:50:31,true,1,,,,,BOIS GAUTHIER,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,68.20B,NAFRev2,N,2.695152,48.624351,0.93,street,Bois Gauthier 77550 Lissy,77253_b004,G,BOIS GAUTHIER,
817546245,00017,81754624500017,O,2016-01-04,,,,2018-02-02T08:40:55,true,2,,,,,2 RUE VERTE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2018-01-28,F,,,,,43.39Z,NAFRev2,N,2.695412,48.626255,0.93,housenumber,2 Rue Verte 77550 Lissy,77253_0140_00002,G,2 RUE VERTE,
820083376,00013,82008337600013,O,2016-06-01,,,9524ZZ,2020-01-16T14:03:56,false,2,,14,,RUE,VERTE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,CUSTOM DECO,95.24Z,NAFRev2,N,2.696517,48.62586,0.93,housenumber,14 Rue Verte 77550 Lissy,77253_0140_00014,G,14 RUE VERTE,
830784518,00011,83078451800011,O,2017-07-05,,,,2017-07-10T09:44:21,true,1,,17,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,68.20B,NAFRev2,N,2.694522,48.625699,0.93,housenumber,17 Grande Rue 77550 Lissy,77253_48e17p_00017,G,17 GRANDE RUE,
831250014,00022,83125001400022,O,2019-04-26,,,,2019-07-24T12:03:00,true,1,,13,,,BIS RUE GRANDE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,43.21A,NAFRev2,O,2.693733,48.624498,0.71,street,Rue Grande 77550 Lissy,77253_0100,G,RUE GRANDE,
841391295,00018,84139129500018,O,2018-07-09,,,,2018-07-30T03:53:00,true,1,,22,,RUE,DE LA MARE AUX CRAPAUDS,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,47.99A,NAFRev2,N,2.694085,48.628093,0.93,housenumber,22 Rue de la Mare aux Crapauds 77550 Lissy,77253_0070_00022,G,22 RUE DE LA MARE AUX CRAPAUDS,
842743122,00025,84274312200025,O,2021-03-01,,,,2021-04-03T11:53:10,true,1,,,,,42 RUE DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,93.29Z,NAFRev2,N,2.698149,48.626916,0.93,housenumber,42 Rue de Soignolles 77550 Lissy,77253_0120_00042,G,42 RUE DE SOIGNOLLES,
847821030,00016,84782103000016,O,2019-02-01,,,,2021-05-06T11:21:03,true,1,,6,,RUE,DES HAULDRES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,90.03B,NAFRev2,N,2.696342,48.624913,0.93,housenumber,6 Rue des Hauldres 77550 Lissy,77253_0061_00006,G,6 RUE DES HAULDRES,
848295838,00017,84829583800017,O,2019-02-14,,,4322AZ,2019-02-20T16:18:30,true,1,,43,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,AU JARDIN DE LAURENT G.,81.30Z,NAFRev2,N,2.697701,48.627446,0.93,housenumber,43 Rue de Soignolles 77550 Lissy,77253_0120_00043,G,43 RUE DE SOIGNOLLES,
852144807,00017,85214480700017,O,2019-07-01,,,,2019-07-04T09:16:37,true,1,,29,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,2.695151,48.626821,0.93,housenumber,29 Grande Rue 77550 Lissy,77253_48e17p_00029,G,29 GRANDE RUE,
852935436,00026,85293543600026,O,2021-01-01,,,,2021-03-12T03:44:46,true,1,,14,,RUE,VERTE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.696517,48.62586,0.93,housenumber,14 Rue Verte 77550 Lissy,77253_0140_00014,G,14 RUE VERTE,
853272524,00010,85327252400010,O,2019-09-01,,,1419ZE,2020-06-16T06:35:40,true,3,,3,,RUE,DU HERON CENDRE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MAMANSWAG BOUTIK,14.19Z,NAFRev2,N,2.695628,48.627862,0.93,housenumber,3 Rue du Héron Cendré 77550 Lissy,77253_0063_00003,G,3 RUE DU HERON CENDRE,
877630392,00018,87763039200018,O,2019-09-11,,,,2019-09-30T08:32:08,true,1,,7,,RUE,DE LA MARE AUX CRAPAUDS,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,AFTM FREELANCE,74.90B,NAFRev2,N,2.695377,48.628479,0.93,housenumber,7 Rue de la Mare aux Crapauds 77550 Lissy,77253_0070_00007,G,7 RUE DE LA MARE AUX CRAPAUDS,
891032807,00010,89103280700010,O,2020-11-10,,,,2021-06-19T03:45:50,true,2,,15,,,RUE DE LA MARE AUX CRAPAUDS ,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,53.20Z,NAFRev2,N,2.694423,48.62807,0.93,housenumber,15 Rue de la Mare aux Crapauds 77550 Lissy,77253_0070_00015,G,15 RUE DE LA MARE AUX CRAPAUDS,
891206120,00018,89120612000018,O,2020-10-02,,,4520AB,2020-11-20T10:42:51,true,1,,43,,,GRANDE RUE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,ROCKY MECHANIC,45.20A,NAFRev2,N,2.696654,48.627756,0.93,housenumber,43 Grande Rue 77550 Lissy,77253_48e17p_00043,G,43 GRANDE RUE,
893121087,00017,89312108700017,O,2020-11-25,,,,2021-01-21T03:50:25,true,1,,9,,RUE,DE LA MARE AUX CRAPAUDS,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,68.20B,NAFRev2,N,2.69512,48.628399,0.93,housenumber,9 Rue de la Mare aux Crapauds 77550 Lissy,77253_0070_00009,G,9 RUE DE LA MARE AUX CRAPAUDS,
899157440,00012,89915744000012,O,2021-04-29,,,,2021-05-10T09:49:01,true,1,CHEZ QUENUM STELLICK,6,,RUE,HERON CENDRE,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,90.01Z,NAFRev2,N,2.695242,48.62779,0.88,housenumber,6 Rue du Héron Cendré 77550 Lissy,77253_0063_00006,G,6 RUE DU HERON CENDRE,
899317846,00017,89931784600017,O,2021-04-26,,,,2021-05-17T08:32:01,true,1,,36,,,GRANDE RUE ,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,LS-CREATION,47.91B,NAFRev2,N,2.695465,48.626871,0.93,housenumber,36 Grande Rue 77550 Lissy,77253_48e17p_00036,G,36 GRANDE RUE,
899410666,00015,89941066600015,O,2021-05-08,,,,2021-05-18T10:31:01,true,1,,5,,RUE,DE SOIGNOLLES,77550,LISSY,,,77253,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,SFERR,93.19Z,NAFRev2,N,2.695553,48.625135,0.93,housenumber,5 Rue de Soignolles 77550 Lissy,77253_0120_00005,G,5 RUE DE SOIGNOLLES,
