id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-698279,2023-03-07,000001,Vente,22000,,,SUR LA ROCHOTTE,B058,54120,54154,Deneuvre,54,,,54154000AH0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23633,6.745573,48.436424
2023-700170,2023-04-07,000001,Vente,1000,,,DERRIERE LA CENSE DE LA ME,B020,54120,54154,Deneuvre,54,,,54154000AL0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1954,6.735526,48.42534
2023-700586,2023-05-09,000001,Vente,2000,,,LES VIEUX PRES,B079,54120,54154,Deneuvre,54,,,54154000AI0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5537,6.739029,48.415996
2023-700886,2023-05-17,000001,Vente,1550,,,AUX TROIS FONTAINES,B075,54120,54154,Deneuvre,54,,,54154000AM0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,2171,6.733233,48.439575
2023-701196,2023-04-28,000002,Vente,40,,,GRANDE RUE,0111,54120,54154,Deneuvre,54,,,54154000AD0430,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.735076,48.44424
2023-702205,2023-06-09,000001,Vente,3000,,,DEVANT SAINT CHRISTOPHE,B026,54120,54154,Deneuvre,54,,,54154000AD0168,,,,,,,,,,,,,0,,,,,P,prés,,,5601,6.733074,48.44198
2023-702205,2023-06-09,000001,Vente,3000,,,DEVANT SAINT CHRISTOPHE,B026,54120,54154,Deneuvre,54,,,54154000AD0415,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.732795,48.442228
2023-702224,2023-06-09,000001,Vente,100,,,AUX TROIS FONTAINES,B075,54120,54154,Deneuvre,54,,,54154000AM0016,,,,,,,,,,,,,0,,,,,T,terres,,,310,6.733684,48.439776
2023-704404,2023-07-24,000001,Vente,53990,52,,GRANDE RUE,0111,54120,54154,Deneuvre,54,,,54154000AD0364,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,326,6.734991,48.443286
2023-705203,2023-08-01,000001,Vente,116000,9,,RUE DE LA PORTE ST NICOLAS,0119,54120,54154,Deneuvre,54,,,54154000AD0247,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,173,6.735449,48.446426
2023-706895,2023-09-11,000001,Vente,4500,,,AUX ANGLES,B002,54120,54154,Deneuvre,54,,,54154000AH0116,,,,,,,,,,,,,0,,,,,P,prés,,,757,6.740686,48.438313
2023-708412,2023-11-02,000001,Vente,4000,,,LE HAUT ROUARD,B041,54120,54154,Deneuvre,54,,,54154000AL0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16049,6.725471,48.4252
2023-708412,2023-11-02,000001,Vente,4000,,,LE HAUT ROUARD,B041,54120,54154,Deneuvre,54,,,54154000AL0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,6.725824,48.425166
2023-708412,2023-11-02,000001,Vente,4000,,,LE HAUT ROUARD,B041,54120,54154,Deneuvre,54,,,54154000AL0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1538,6.725654,48.425562
2023-708412,2023-11-02,000001,Vente,4000,,,LE ROUARD,B061,54120,54154,Deneuvre,54,,,54154000AL0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,313,6.726901,48.424218
2023-708412,2023-11-02,000001,Vente,4000,,,LE ROUARD,B061,54120,54154,Deneuvre,54,,,54154000AL0107,,,,,,,,,,,,,0,,,,,B,bois,,,2310,6.726787,48.423854
2023-708412,2023-11-02,000001,Vente,4000,,,LE ROUARD,B061,54120,54154,Deneuvre,54,,,54154000AL0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5077,6.726505,48.42453
2023-708412,2023-11-02,000001,Vente,4000,,,LE ROUARD,B061,54120,54154,Deneuvre,54,,,54154000AL0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4315,6.726125,48.424046
2023-708412,2023-11-02,000001,Vente,4000,,,LE ROUARD,B061,54120,54154,Deneuvre,54,,,54154000AL0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,6.725272,48.424453
2023-708412,2023-11-02,000001,Vente,4000,,,LE ROUARD,B061,54120,54154,Deneuvre,54,,,54154000AL0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3488,6.725272,48.424453
2023-708412,2023-11-02,000001,Vente,4000,,,LE ROUARD,B061,54120,54154,Deneuvre,54,,,54154000AL0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8849,6.723911,48.424932
2023-709054,2023-11-22,000001,Vente,100,,,DERRIERE L EGLISE,B019,54120,54154,Deneuvre,54,,,54154000AD0138,,,,,,,,,,,,,0,,,,,J,jardins,,,246,6.735354,48.441075
2023-709358,2023-11-23,000001,Vente,60000,42,,GRANDE RUE,0111,54120,54154,Deneuvre,54,,,54154000AD0359,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,208,6.735251,48.443895
2023-709358,2023-11-23,000001,Vente,60000,42,,GRANDE RUE,0111,54120,54154,Deneuvre,54,,,54154000AD0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,6.735251,48.443895
2023-710251,2023-11-10,000001,Vente,60000,12,,RUE DES HALLES,0070,54120,54154,Deneuvre,54,,,54154000AD0326,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,58,6.734893,48.444369
2023-710251,2023-11-10,000001,Vente,60000,,,LE VILLAGE,B080,54120,54154,Deneuvre,54,,,54154000AD0330,,,,,,,,,,,,,0,,,,,J,jardins,,,127,6.734552,48.444452
2023-710288,2023-12-07,000001,Vente,6000,,,DERRIERE L EGLISE,B019,54120,54154,Deneuvre,54,,,54154000AD0126,,,,,,,,,,,,,0,,,,,J,jardins,,,659,6.735537,48.441523
