siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601286,00018,21660128600018,O,1983-03-01,02,2019,,2021-10-27T08:09:52,true,3,HOTEL DE VILLE,,,,,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.253945,42.559272,0.37,street,Le Village 66360 Oreilla,66128_s8vfm7,D,LE VILLAGE,
216601286,00026,21660128600026,O,1998-01-01,NN,,,2019-10-14T13:49:38,false,3,HOTEL DE VILLE,,,,,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.253945,42.559272,0.37,street,Le Village 66360 Oreilla,66128_s8vfm7,D,LE VILLAGE,
266602655,00018,26660265500018,O,1998-03-18,,,,2019-10-14T13:33:49,true,4,,,,,HOTEL DE VILLE,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.253945,42.559272,0.37,street,Le Village 66360 Oreilla,66128_s8vfm7,G,LE VILLAGE,
296602048,00013,29660204800013,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.253945,42.559272,0.37,street,Le Village 66360 Oreilla,66128_s8vfm7,G,LE VILLAGE,
296604135,00016,29660413500016,O,1998-03-18,NN,,,2014-09-16T11:23:48,true,4,,,,,HOTEL DE VILLE,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,42.99Z,NAFRev2,N,2.253945,42.559272,0.37,street,Le Village 66360 Oreilla,66128_s8vfm7,G,LE VILLAGE,
303232268,00050,30323226800050,O,2005-10-03,,,,2006-10-26T23:59:34,false,2,,8,,AV,BROUSSE,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
320310675,00055,32031067500055,O,2003-09-01,NN,,,2010-03-10T05:10:06,true,4,,,,,,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380587253,00028,38058725300028,O,2011-11-02,,,9521ZZ,2021-02-23T11:09:04,true,1,,,,,,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
383825619,00018,38382561900018,O,,NN,,,,true,1,,,,,,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,19.2Z,NAF1993,O,,,0,,,,,,
499521268,00015,49952126800015,O,2007-09-01,,,,2011-03-25T09:00:25,false,3,,,,,COTE PLACE LE VILLAGE,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2011-01-01,F,@UTONOME-FORMATION,,,,85.59A,NAFRev2,N,2.253945,42.559272,0.43,street,Le Village 66360 Oreilla,66128_s8vfm7,G,LE VILLAGE,
510255649,00012,51025564900012,O,2007-11-03,,,,2009-02-03T14:34:25,true,1,,,,,ECOLE D OREILLA,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2007-11-03,A,,,,,94.99Z,NAFRev2,N,2.25453,42.559556,0.4,street,Cami de l’Escola 66360 Oreilla,66128_0045,G,CAMI DE L ESCOLA,
684106818,00017,68410681800017,O,1968-01-01,NN,,,,true,1,,,,,,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778123109,00010,77812310900010,O,,,,,,true,1,,,,RUE,E BROUSSE,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
800511230,00057,80051123000057,O,2022-02-01,,,,2022-03-05T12:27:25,true,1,,5,,,CARRER DEL SOULE,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,90.03B,NAFRev2,N,2.25392,42.559486,0.88,housenumber,5 Carrer Del Soûler 66360 Oreilla,66128_zyclja_00005,G,5 CARRER DEL SOULER,
834001869,00041,83400186900041,O,2018-01-01,,,,2018-11-08T04:37:06,false,1,,,,,MAS GUICHA,66360,OREILLA,,,66128,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.226206,42.562768,0.52,street,Guicha 66360 Oreilla,66128_watlsz,G,GUICHA,
