id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370306,2021-10-29,000001,Vente,205000,28,,RUE DU MARAIS,0080,80800,80192,Chipilly,80,,,801920000T0142,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,768,2.65397,49.905369
2021-1370306,2021-10-29,000001,Vente,205000,28,,RUE DU MARAIS,0080,80800,80192,Chipilly,80,,,801920000T0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,2.65397,49.905369
2021-1370306,2021-10-29,000001,Vente,205000,28,,RUE DU MARAIS,0080,80800,80192,Chipilly,80,,,801920000T0142,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,457,2.65397,49.905369
2021-1370306,2021-10-29,000001,Vente,205000,28,,RUE DU MARAIS,0080,80800,80192,Chipilly,80,,,801920000T0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,768,2.65397,49.905369
2021-1371082,2021-12-09,000001,Vente,2200,,,LES ESSARTS,B010,80800,80192,Chipilly,80,,,801920000Z0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,2.651122,49.926554
2021-1371560,2021-12-03,000001,Vente,22500,,,CHE DE SAILLY,0200,80800,80192,Chipilly,80,,,80192000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.642365,49.912751
2021-1371560,2021-12-03,000001,Vente,22500,,,CHE DE SAILLY,0200,80800,80192,Chipilly,80,,,80192000AD0013,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1507,2.642365,49.912751
2021-1371749,2021-12-09,000001,Vente,148000,11,,RUE DU PONT,0140,80800,80192,Chipilly,80,,,80192000AE0068,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,493,2.648423,49.908064
2021-1371749,2021-12-09,000001,Vente,148000,11,,RUE DU PONT,0140,80800,80192,Chipilly,80,,,80192000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,2.648423,49.908064
2021-1371749,2021-12-09,000001,Vente,148000,,,LE VILLAGE,B041,80800,80192,Chipilly,80,,,80192000AE0186,,,,,,,,,,,,,0,,,,,P,prés,,,550,2.648139,49.908114
2021-1372279,2021-12-29,000001,Vente,9731,,,LE VILLAGE,B041,80800,80192,Chipilly,80,,,80192000AE0001,,,,,,,,,,,,,0,,,,,P,prés,,,9731,2.648727,49.911216
2021-1377429,2021-01-08,000001,Vente,18000,,,RUE DU MARAIS,0080,80800,80192,Chipilly,80,,,80192000AE0144,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.65247,49.905893
2021-1377429,2021-01-08,000001,Vente,18000,23,,RUE DU MARAIS,0080,80800,80192,Chipilly,80,,,80192000AE0193,,,,,,,,,,,,,0,,,,,L,landes,,,223,2.652641,49.905889
2021-1377429,2021-01-08,000001,Vente,18000,,,LE VILLAGE,B041,80800,80192,Chipilly,80,,,80192000AE0195,,,,,,,,,,,,,0,,,,,P,prés,,,2058,2.652225,49.90571
2021-1377969,2021-05-19,000001,Vente,23000,,,LES MONTAGNES,B025,80800,80192,Chipilly,80,,,80192000AB0044,,,,,,,,,,,,,0,,,,,L,landes,,,2845,2.661197,49.918544
2021-1377969,2021-05-19,000001,Vente,23000,,,RUE DU MARAIS,0080,80800,80192,Chipilly,80,,,80192000AE0152,,,,,,,,,,,,,0,,,,,P,prés,,,1087,2.652804,49.905596
2021-1377969,2021-05-19,000001,Vente,23000,,,LE VILLAGE,B041,80800,80192,Chipilly,80,,,80192000AE0153,,,,,,,,,,,,,0,,,,,P,prés,,,1413,2.652434,49.90543
2021-1377969,2021-05-19,000001,Vente,23000,,,LE MARAIS DE MAIGREMONT,B022,80800,80192,Chipilly,80,,,80192000ZC0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1800,2.651016,49.904991
2021-1377969,2021-05-19,000001,Vente,23000,,,LE MARAIS DE MAIGREMONT,B022,80800,80192,Chipilly,80,,,80192000ZC0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5470,2.651468,49.905241
2021-1378149,2021-07-07,000001,Vente,14000,,,AU CHEMIN DE SAILLY,B009,80800,80192,Chipilly,80,,,80192000AD0006,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2250,2.641309,49.913153
2021-1378318,2021-07-28,000001,Vente,145000,,,VALLEE DU BRACHE,B039,80800,80192,Chipilly,80,,,801920000X0170,,,,,,,,,,,,,0,,,,,P,prés,,,68944,2.639368,49.925724
2021-1378812,2021-10-22,000001,Vente,133700,13,,RUE DU PONT,0140,80800,80192,Chipilly,80,,,80192000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,2.648265,49.907939
2021-1378812,2021-10-22,000001,Vente,133700,13,,RUE DU PONT,0140,80800,80192,Chipilly,80,,,80192000AE0175,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,606,2.648265,49.907939
2021-1378812,2021-10-22,000001,Vente,133700,13,,RUE DU PONT,0140,80800,80192,Chipilly,80,,,80192000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,2.648265,49.907939
