siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204057,00014,21620405700014,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,3,,,,PL,DU GENERAL DE GAULLE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.962187,50.294057,0.89,street,Place du Général de Gaulle 62118 Hamblain-les-Prés,62405_0085,G,PLACE DU GENERAL DE GAULLE,
216204057,00022,21620405700022,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,PL,DU GENERAL DE GAULLE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE JULES FERRY,,,,80.1Z,NAF1993,N,2.962187,50.294057,0.89,street,Place du Général de Gaulle 62118 Hamblain-les-Prés,62405_0085,G,PLACE DU GENERAL DE GAULLE,
216204057,00030,21620405700030,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.962187,50.294057,0.89,street,Place du Général de Gaulle 62118 Hamblain-les-Prés,62405_0085,G,PLACE DU GENERAL DE GAULLE,
216204057,00048,21620405700048,O,2004-09-01,01,2018,,2020-08-25T10:18:17,false,4,,,,PL,DU GENERAL DE GAULLE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-10-27,A,EC ELEMENTAIRE SENSEE COJEUL,,,,85.20Z,NAFRev2,N,2.962187,50.294057,0.89,street,Place du Général de Gaulle 62118 Hamblain-les-Prés,62405_0085,G,PLACE DU GENERAL DE GAULLE,
266204056,00011,26620405600011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.962187,50.294057,0.89,street,Place du Général de Gaulle 62118 Hamblain-les-Prés,62405_0085,G,PLACE DU GENERAL DE GAULLE,
296201213,00018,29620121300018,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.962187,50.294057,0.89,street,Place du Général de Gaulle 62118 Hamblain-les-Prés,62405_0085,G,PLACE DU GENERAL DE GAULLE,
296203003,00029,29620300300029,O,1991-03-14,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,42.99Z,NAFRev2,N,2.962187,50.294057,0.89,street,Place du Général de Gaulle 62118 Hamblain-les-Prés,62405_0085,G,PLACE DU GENERAL DE GAULLE,
304428402,00016,30442840200016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,ANATOLE FRANCE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,2.961579,50.293539,0.94,street,Rue Anatole France 62118 Hamblain-les-Prés,62405_0005,G,RUE ANATOLE FRANCE,
306828872,00011,30682887200011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BOIRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,2.960828,50.2942,0.94,street,Rue de Boiry 62118 Hamblain-les-Prés,62405_0040,G,RUE DE BOIRY,
316141837,00013,31614183700013,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RTE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,2.959469,50.293869,0.77,housenumber,2 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00002,G,2 RUE DE SAILLY,
320722044,00015,32072204400015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,2.959252,50.290513,0.94,street,Rue de Sailly 62118 Hamblain-les-Prés,62405_0148,G,RUE DE SAILLY,
321825119,00043,32182511900043,O,1994-04-01,NN,,,2019-11-14T14:00:50,true,4,,15,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6G,NAFRev1,N,2.96142,50.290511,0.94,housenumber,15 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00015,G,15 RUE DE SAILLY,
323624015,00018,32362401500018,O,1982-01-01,01,2018,,2020-08-25T10:30:19,true,4,,3,,RUE,JEAN DE LA FONTAINE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.961846,50.294902,0.94,housenumber,3 Rue Jean de la Fontaine 62118 Hamblain-les-Prés,62405_0092_00003,G,3 RUE JEAN DE LA FONTAINE,
325369742,00011,32536974200011,O,1982-09-01,NN,,,2019-11-14T14:00:50,true,4,,,,CHE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,2.960771,50.294724,0.84,street,Rue de Biache 62118 Hamblain-les-Prés,62405_0020,G,RUE DE BIACHE,
328004098,00039,32800409800039,O,2004-07-01,NN,,,2019-11-14T14:00:50,true,8,,15,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,DETENTE EVASION,74.90B,NAFRev2,N,2.96142,50.290511,0.94,housenumber,15 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00015,G,15 RUE DE SAILLY,
331641449,00011,33164144900011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
335316279,00017,33531627900017,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,GRODECOEUR,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.96313,50.294553,0.93,housenumber,13 Rue René Grodecoeur 62118 Hamblain-les-Prés,62405_0140_00013,G,13 RUE RENE GRODECOEUR,
347559304,00014,34755930400014,O,1988-07-01,NN,,,2019-11-14T14:00:50,true,5,,,,RTE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,36.4Z,NAFRev1,N,2.959252,50.290513,0.74,street,Rue de Sailly 62118 Hamblain-les-Prés,62405_0148,G,RUE DE SAILLY,
348078700,00013,34807870000013,O,,,,,2019-11-14T14:00:50,true,1,,,,,FERME DES PRES,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,2.974077,50.287449,0.8,street,Les Fermes des Pres 62118 Hamblain-les-Prés,62405_b013,G,LES FERMES DES PRES,
348244427,00012,34824442700012,O,1988-11-01,NN,,,2019-11-14T14:00:50,false,3,,,,,FERME DE LA PREE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,93.0D,NAF1993,N,2.974077,50.287449,0.47,street,Les Fermes des Pres 62118 Hamblain-les-Prés,62405_b013,G,LES FERMES DES PRES,
349973750,00012,34997375000012,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RTE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.959469,50.293869,0.77,housenumber,2 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00002,G,2 RUE DE SAILLY,
352579163,00010,35257916300010,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,1,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,2.960771,50.294724,0.94,housenumber,1 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00001,G,1 RUE DE BIACHE,
353783400,00016,35378340000016,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,JULES FERRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.963266,50.293572,0.94,housenumber,6 Rue Jules Ferry 62118 Hamblain-les-Prés,62405_0095_00006,G,6 RUE JULES FERRY,
382472108,00036,38247210800036,O,2004-03-01,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DE BOIRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,2.959271,50.292457,0.94,housenumber,11 Rue de Boiry 62118 Hamblain-les-Prés,62405_0040_00011,G,11 RUE DE BOIRY,
383580677,00011,38358067700011,O,1991-10-21,NN,,,2019-11-14T14:00:50,true,1,,,,,FERME DE LA PREE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.5Z,NAF1993,N,2.974077,50.287449,0.47,street,Les Fermes des Pres 62118 Hamblain-les-Prés,62405_b013,G,LES FERMES DES PRES,
384674354,00012,38467435400012,O,,NN,,,2019-11-14T14:00:50,true,1,,26,,RUE,DE BOIRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,20.1A,NAF1993,N,2.959299,50.29284,0.94,housenumber,26 Rue de Boiry 62118 Hamblain-les-Prés,62405_0040_00026,G,26 RUE DE BOIRY,
390402469,00030,39040246900030,O,1999-01-04,,,,2019-11-14T14:00:50,false,3,,13,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,2.961043,50.290413,0.94,housenumber,13 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00013,G,13 RUE DE SAILLY,
390924371,00011,39092437100011,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,PASTEUR,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,2.960789,50.292084,0.94,housenumber,12 Rue Pasteur 62118 Hamblain-les-Prés,62405_0130_00012,G,12 RUE PASTEUR,
391782463,00015,39178246300015,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,5,,3,,RUE,RENE GRODECOEUR,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.962568,50.294339,0.94,housenumber,3 Rue René Grodecoeur 62118 Hamblain-les-Prés,62405_0140_00003,G,3 RUE RENE GRODECOEUR,
393129101,00027,39312910100027,O,2017-07-04,,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,68.20B,NAFRev2,N,2.96142,50.290511,0.94,housenumber,15 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00015,G,15 RUE DE SAILLY,
395393150,00010,39539315000010,O,1994-05-10,NN,,9602AA,2019-11-14T14:00:50,true,4,HAMBLAIN-LES-PRES,11,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,2.960702,50.290399,0.94,housenumber,11 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00011,G,11 RUE DE SAILLY,
399966597,00011,39996659700011,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.95987,50.290367,0.94,housenumber,5 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00005,G,5 RUE DE SAILLY,
404245292,00036,40424529200036,O,2005-12-01,,,,2019-11-14T14:00:50,true,3,,38,,RUE,DE BOIRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.3A,NAFRev1,O,2.958875,50.291989,0.94,housenumber,38 Rue de Boiry 62118 Hamblain-les-Prés,62405_0040_00038,G,38 RUE DE BOIRY,
404253882,00017,40425388200017,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DE BOIRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,2.960732,50.294267,0.94,housenumber,4 Rue de Boiry 62118 Hamblain-les-Prés,62405_0040_00004,G,4 RUE DE BOIRY,
404253890,00010,40425389000010,O,1970-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404253908,00010,40425390800010,O,1984-09-25,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.960562,50.294853,0.94,housenumber,3 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00003,G,3 RUE DE BIACHE,
404253908,00028,40425390800028,O,2004-11-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,2.959458,50.295626,0.94,housenumber,10 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00010,G,10 RUE DE BIACHE,
405034935,00016,40503493500016,O,1996-04-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,PASTEUR,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.960789,50.292084,0.94,housenumber,12 Rue Pasteur 62118 Hamblain-les-Prés,62405_0130_00012,G,12 RUE PASTEUR,
408795771,00018,40879577100018,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,FERME DE LA PREE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.974077,50.287449,0.47,street,Les Fermes des Pres 62118 Hamblain-les-Prés,62405_b013,G,LES FERMES DES PRES,
408795789,00010,40879578900010,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,PASTEUR,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.961413,50.292116,0.94,housenumber,14 Rue Pasteur 62118 Hamblain-les-Prés,62405_0130_00014,G,14 RUE PASTEUR,
408795797,00013,40879579700013,O,1991-08-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409593316,00014,40959331600014,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,2.966941,50.288345,0.94,housenumber,27 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00027,G,27 RUE DE SAILLY,
412318123,00012,41231812300012,O,1997-05-14,01,2018,,2020-08-25T10:40:22,true,4,FERME DES PRES,27,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,2.966941,50.288345,0.94,housenumber,27 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00027,G,27 RUE DE SAILLY,
412358863,00014,41235886300014,O,1997-05-16,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,JOLIOT CURIE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.962134,50.292752,0.94,housenumber,3 Rue Joliot Curie 62118 Hamblain-les-Prés,62405_0093_00003,G,3 RUE JOLIOT CURIE,
412851693,00017,41285169300017,O,1997-07-02,NN,,,2019-11-14T14:00:50,false,3,,10,,RUE,DE BIACHE ST VAAST,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,2.959458,50.295626,0.68,housenumber,10 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00010,G,10 RUE DE BIACHE,
413161373,00027,41316137300027,O,1999-10-14,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,85.1G,NAF1993,N,2.959518,50.295401,0.94,housenumber,11 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00011,G,11 RUE DE BIACHE,
413179045,00013,41317904500013,O,1997-07-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,2.960771,50.294724,0.94,housenumber,1 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00001,G,1 RUE DE BIACHE,
421405630,00011,42140563000011,O,1999-01-02,NN,,,2019-11-14T14:00:50,true,4,,13,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,43.39Z,NAFRev2,N,2.961043,50.290413,0.94,housenumber,13 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00013,G,13 RUE DE SAILLY,
422690271,00016,42269027100016,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,5,,3,,RUE,RENE GRODECOEUR,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.50Z,NAFRev2,N,2.962568,50.294339,0.94,housenumber,3 Rue René Grodecoeur 62118 Hamblain-les-Prés,62405_0140_00003,G,3 RUE RENE GRODECOEUR,
423768761,00011,42376876100011,O,1999-07-19,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.960702,50.290399,0.94,housenumber,11 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00011,G,11 RUE DE SAILLY,
425022795,00032,42502279500032,O,2013-07-01,,,,2019-11-14T14:00:50,true,1,,2,,RUE,JOLIOT CURIE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,94.99Z,NAFRev2,N,2.962077,50.292407,0.94,housenumber,2 Rue Joliot Curie 62118 Hamblain-les-Prés,62405_0093_00002,G,2 RUE JOLIOT CURIE,
434118006,00015,43411800600015,O,2001-01-05,NN,,,2019-11-14T14:00:50,false,4,,13,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,45.4F,NAF1993,O,2.959308,50.295544,0.94,housenumber,13 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00013,G,13 RUE DE BIACHE,
434781951,00018,43478195100018,O,2001-03-02,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.959308,50.295544,0.94,housenumber,13 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00013,G,13 RUE DE BIACHE,
440210490,00015,44021049000015,O,2001-12-07,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,45.2V,NAFRev1,O,2.959308,50.295544,0.94,housenumber,13 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00013,G,13 RUE DE BIACHE,
441553633,00021,44155363300021,O,2004-03-01,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DE BOIRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,2.959271,50.292457,0.94,housenumber,11 Rue de Boiry 62118 Hamblain-les-Prés,62405_0040_00011,G,11 RUE DE BOIRY,
442585121,00019,44258512100019,O,2002-07-04,NN,,,2019-11-14T14:00:50,true,4,,13,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,28.3C,NAFRev1,N,2.959308,50.295544,0.94,housenumber,13 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00013,G,13 RUE DE BIACHE,
442893384,00010,44289338400010,O,2002-04-01,NN,,,2019-11-14T14:00:50,false,3,,10,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,2.959458,50.295626,0.94,housenumber,10 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00010,G,10 RUE DE BIACHE,
442918066,00014,44291806600014,O,2002-07-23,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,JOLIOT CURIE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.962147,50.292328,0.94,housenumber,9 Rue Joliot Curie 62118 Hamblain-les-Prés,62405_0093_00009,G,9 RUE JOLIOT CURIE,
443285648,00012,44328564800012,O,2002-09-03,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2J,NAFRev1,O,2.959458,50.295626,0.94,housenumber,10 Rue de Biache 62118 Hamblain-les-Prés,62405_0020_00010,G,10 RUE DE BIACHE,
444383327,00012,44438332700012,O,2002-10-07,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE BIACHE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2011-10-23,F,,,,,86.90D,NAFRev2,N,2.960771,50.294724,0.74,street,Rue de Biache 62118 Hamblain-les-Prés,62405_0020,G,RUE DE BIACHE,
444815732,00029,44481573200029,O,2003-08-31,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,JULES FERRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,45.4D,NAFRev1,O,2.963008,50.293845,0.94,housenumber,7 Rue Jules Ferry 62118 Hamblain-les-Prés,62405_0095_00007,G,7 RUE JULES FERRY,
447915307,00014,44791530700014,O,2002-12-18,NN,,,2019-11-14T14:00:50,false,4,,10,,RUE,LOUIS PASTEUR,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,2.960876,50.292592,0.66,housenumber,10 Rue Pasteur 62118 Hamblain-les-Prés,62405_0130_00010,G,10 RUE PASTEUR,
447938226,00027,44793822600027,O,2009-04-01,,,,2019-11-14T14:00:50,true,2,,9,,RUE,JOLIOT CURIE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99E,NAFRev2,N,2.962147,50.292328,0.94,housenumber,9 Rue Joliot Curie 62118 Hamblain-les-Prés,62405_0093_00009,G,9 RUE JOLIOT CURIE,
448736652,00018,44873665200018,O,2003-05-28,NN,,,2019-11-14T14:00:50,true,5,,3,,RUE,JOLIOT CURIE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.962134,50.292752,0.94,housenumber,3 Rue Joliot Curie 62118 Hamblain-les-Prés,62405_0093_00003,G,3 RUE JOLIOT CURIE,
451569834,00018,45156983400018,O,2004-01-02,NN,,,2019-11-14T14:00:50,false,5,,11,,RUE,DE BOIRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,70.10Z,NAFRev2,O,2.959271,50.292457,0.94,housenumber,11 Rue de Boiry 62118 Hamblain-les-Prés,62405_0040_00011,G,11 RUE DE BOIRY,
453395014,00013,45339501400013,O,2004-04-25,NN,,,2019-11-14T14:00:50,true,3,,12,,RTE,DE BOIRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.959681,50.294167,0.77,housenumber,12 Rue de Boiry 62118 Hamblain-les-Prés,62405_0040_00012,G,12 RUE DE BOIRY,
487935108,00018,48793510800018,O,2006-02-07,NN,,,2019-11-14T14:00:50,false,5,,1,B,RUE,JOLIOT CURIE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.02A,NAFRev2,N,2.962455,50.292922,0.81,housenumber,1 bis Rue Joliot Curie 62118 Hamblain-les-Prés,62405_0093_00001_bis,G,1 BIS RUE JOLIOT CURIE,
495106692,00017,49510669200017,O,2007-04-01,,,,2019-11-14T14:00:50,true,3,,10,,RUE,DE BOIRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.960185,50.293922,0.94,housenumber,10 Rue de Boiry 62118 Hamblain-les-Prés,62405_0040_00010,G,10 RUE DE BOIRY,
497720698,00016,49772069800016,O,2007-04-27,,,,2019-11-14T14:00:50,true,2,,1,,RUE,DU CALVAIRE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.31Z,NAFRev2,N,2.962972,50.2941,0.49,housenumber,1 Rue du Marechal Foch 62118 Hamblain-les-Prés,62405_0117_00001,G,1 RUE DU MARECHAL FOCH,
498273648,00010,49827364800010,O,2007-06-01,,,,2019-11-14T14:00:50,true,3,,8,,,GRAND RUE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,2.963467,50.294574,0.47,housenumber,8 Rue René Grodecoeur 62118 Hamblain-les-Prés,62405_0140_00008,G,8 RUE RENE GRODECOEUR,
499476158,00013,49947615800013,O,2007-09-01,NN,,4321AB,2019-11-14T14:00:50,true,5,,1,B,RUE,PASTEUR,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.21A,NAFRev2,N,2.960321,50.293136,0.77,housenumber,1 bis Rue Pasteur 62118 Hamblain-les-Prés,62405_0130_00001_bis,G,1 BIS RUE PASTEUR,
507381341,00019,50738134100019,O,2008-08-01,,,,2019-11-14T14:00:50,false,2,,17,B,RUE,DE BOIRY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,86.90D,NAFRev2,N,2.958891,50.291383,0.78,housenumber,17 bis Rue de Boiry 62118 Hamblain-les-Prés,62405_0040_00017_bis,G,17 BIS RUE DE BOIRY,
513718098,00017,51371809800017,O,2009-08-04,01,2018,4322AZ,2020-08-25T10:28:49,true,3,,6,,RUE,LOUIS PASTEUR,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,43.22B,NAFRev2,N,2.960555,50.292748,0.65,housenumber,6 Rue Pasteur 62118 Hamblain-les-Prés,62405_0130_00006,G,6 RUE PASTEUR,
514541465,00027,51454146500027,O,2010-03-29,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,95.29Z,NAFRev2,N,2.959608,50.290557,0.94,housenumber,3 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00003,G,3 RUE DE SAILLY,
521442798,00026,52144279800026,O,2010-12-01,,,,2019-11-14T14:00:50,false,2,,1,B,RUE,JOLIOT CURIE,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,2.962455,50.292922,0.81,housenumber,1 bis Rue Joliot Curie 62118 Hamblain-les-Prés,62405_0093_00001_bis,G,1 BIS RUE JOLIOT CURIE,
524410529,00019,52441052900019,O,2010-08-20,,,,2019-11-14T14:00:50,true,2,,13,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.09Z,NAFRev2,N,2.961043,50.290413,0.94,housenumber,13 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00013,G,13 RUE DE SAILLY,
524674496,00012,52467449600012,O,2010-10-01,,,4334ZC,2019-11-14T14:00:50,true,1,,25,,RUE,DE SAILLY,62118,HAMBLAIN-LES-PRES,,,62405,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.31Z,NAFRev2,N,2.963855,50.290127,0.94,housenumber,25 Rue de Sailly 62118 Hamblain-les-Prés,62405_0148_00025,G,25 RUE DE SAILLY,