id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1027121,2021-06-04,000001,Vente,155000,,,LES GROUAS,B080,61500,61068,Bursard,61,,,610680000E0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,0.176316,48.538825
2021-1027121,2021-06-04,000001,Vente,155000,,,LES GROUAS,B080,61500,61068,Bursard,61,,,610680000E0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,0.176466,48.539076
2021-1029772,2021-09-21,000001,Vente,130000,8,,LE BOURG,B023,61500,61068,Bursard,61,,,610680000B0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,791,0.211101,48.539978
2021-1029772,2021-09-21,000001,Vente,130000,8,,LE BOURG,B023,61500,61068,Bursard,61,,,610680000B0057,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,791,0.211101,48.539978
2021-1029772,2021-09-21,000001,Vente,130000,,,LE BOURG,B023,61500,61068,Bursard,61,,,610680000B0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,0.211418,48.539981
2021-1030725,2021-10-26,000001,Vente,205000,110,,LES RUES,B156,61500,61068,Bursard,61,,,610680000E0294,,,,,,,,,,,,,0,1,Maison,81,2,AG,terrains d'agrément,PARC,Parc,721,0.183767,48.537937
2021-1030725,2021-10-26,000001,Vente,205000,110,,LES RUES,B156,61500,61068,Bursard,61,,,610680000E0294,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1000,0.183767,48.537937
2021-1031111,2021-11-16,000001,Vente,107000,4,,LA MARECHALLERIE,B093,61500,61068,Bursard,61,,,610680000A0430,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,762,0.207964,48.543067
2021-1031111,2021-11-16,000001,Vente,107000,4,,LA MARECHALLERIE,B093,61500,61068,Bursard,61,,,610680000A0430,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,0.207964,48.543067
