siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002460,00016,21500246000016,O,1983-03-01,01,2019,,2021-10-27T08:08:40,true,3,,,,RTE,GOUEYS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.263109,49.373498,0.68,street,Route des Goueys 50480 Hiesville,50246_0003,G,ROUTE DES GOUEYS,
265001727,00014,26500172700014,O,1992-12-17,NN,,,2010-06-26T03:10:54,true,3,MAIRIE,,,RTE,GOUEYS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.263109,49.373498,0.68,street,Route des Goueys 50480 Hiesville,50246_0003,G,ROUTE DES GOUEYS,
265001735,00017,26500173500017,O,1992-12-17,NN,,,2010-06-26T03:10:54,true,3,MAIRIE,,,,,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.257618,49.381842,0.36,street,Route de l’Orangerie 50480 Hiesville,50246_0006,D,ROUTE DE L ORANGERIE,
310961453,00019,31096145300019,O,1900-01-01,NN,,,2008-01-04T20:04:19,true,3,,,,,,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310961453,00027,31096145300027,O,1977-12-31,NN,,,2008-01-04T20:04:19,false,3,,,,,,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
320562796,00070,32056279600070,O,1996-01-15,NN,,,,true,4,,,,,LE RABEY,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.264135,49.36971,0.8,street,Route Rabey 50480 Hiesville,50246_0007,G,ROUTE RABEY,
324665983,00023,32466598300023,O,2015-08-13,,,,2021-02-23T10:47:31,false,1,M. FERON,,,,LE VIEUX CHATEAU,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,77.31Z,NAFRev2,N,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
326414000,00017,32641400000017,O,1983-01-31,NN,,,2007-01-18T09:17:12,true,3,,,,,LA BAUMEE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334752045,00057,33475204500057,O,2000-04-07,NN,,,2008-01-04T20:54:14,true,3,,,,,FERME LE RABEY,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.264135,49.36971,0.48,street,Route Rabey 50480 Hiesville,50246_0007,G,ROUTE RABEY,
341352995,00037,34135299500037,O,,,,,,true,1,,8,,RUE,RABEY,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,-1.265084,49.367912,0.7,housenumber,8 Route Rabey 50480 Hiesville,50246_0007_00008,G,8 ROUTE RABEY,
383431335,00017,38343133500017,O,1991-10-01,01,2019,,2021-10-27T08:11:53,true,4,,,,,FERME DE CARNEVILLE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
399745264,00016,39974526400016,O,,NN,,,,true,1,,,,,L'ANCIENNE ECOLE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,-0.0622857,48.0381515,0.9,poi.track,Chemin de l'Ancienne École Amné,https://osm.org/way/272759478,G,,
400546107,00014,40054610700014,O,1994-10-01,NN,,,2015-01-19T02:37:17,true,3,,,,,LA DOLLINE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,2.5967495,44.399625,0.73,poi.community_centre,La Doline (Salle des fêtes) Sébazac-Concourès,https://osm.org/way/186395586,G,,
404791782,00018,40479178200018,O,,NN,,,,true,1,,,,,LE RABEY,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,-1.264135,49.36971,0.8,street,Route Rabey 50480 Hiesville,50246_0007,G,ROUTE RABEY,
405143355,00023,40514335500023,O,1996-06-26,,,,2015-04-08T10:26:43,true,5,,5,,,LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,45.11Z,NAFRev2,N,-1.273247,49.372017,0.87,housenumber,5 Route de la Haute Folie 50480 Hiesville,50246_0004_00005,G,5 ROUTE DE LA HAUTE FOLIE,
408318731,00010,40831873100010,O,1995-01-01,01,2019,,2021-10-27T08:32:00,true,3,,,,,,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409069655,00010,40906965500010,O,1996-09-02,NN,,,,true,1,,,,,LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.2V,NAF1993,O,-1.273042,49.371972,0.92,street,Route de la Haute Folie 50480 Hiesville,50246_0004,G,ROUTE DE LA HAUTE FOLIE,
409269917,00012,40926991700012,O,1996-09-02,NN,,,2013-05-18T04:07:38,false,8,,,,,LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.10Z,NAFRev2,O,-1.273042,49.371972,0.92,street,Route de la Haute Folie 50480 Hiesville,50246_0004,G,ROUTE DE LA HAUTE FOLIE,
409269917,00020,40926991700020,O,2003-02-06,NN,,,2011-02-01T15:18:24,false,5,,,,,LES DOLINES,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,43.99C,NAFRev2,O,4.3511739,44.2255143,0.89,poi.information,Les Dolines (Informations) Méjannes-le-Clap,https://osm.org/node/4173372138,G,,
409269917,00038,40926991700038,O,2007-01-01,,,,2011-11-28T14:04:40,false,4,,3,,RTE,DE LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,-1.272813,49.372752,0.86,housenumber,3 Route de la Haute Folie 50480 Hiesville,50246_0004_00003,G,3 ROUTE DE LA HAUTE FOLIE,
414239996,00013,41423999600013,O,1997-10-27,NN,,,2015-11-20T04:53:41,true,3,,3,,RTE,DE LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.272813,49.372752,0.86,housenumber,3 Route de la Haute Folie 50480 Hiesville,50246_0004_00003,G,3 ROUTE DE LA HAUTE FOLIE,
429348410,00029,42934841000029,O,2000-12-31,NN,,,2008-01-05T01:38:03,false,3,,,,,FERME LE RIBEY,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.264135,49.36971,0.31,street,Route Rabey 50480 Hiesville,50246_0007,G,ROUTE RABEY,
440674760,00010,44067476000010,O,2002-01-09,NN,,,2018-09-11T04:17:26,true,3,,3,,,LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.272813,49.372752,0.87,housenumber,3 Route de la Haute Folie 50480 Hiesville,50246_0004_00003,G,3 ROUTE DE LA HAUTE FOLIE,
452776735,00022,45277673500022,O,2009-01-01,,,,2012-12-23T05:41:05,true,2,,,,,L'ORANGERIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,93.19Z,NAFRev2,N,-1.257618,49.381842,0.91,street,Route de l’Orangerie 50480 Hiesville,50246_0006,G,ROUTE DE L ORANGERIE,
485293583,00012,48529358300012,O,2005-11-07,NN,,,2010-04-18T11:39:53,true,5,,,,,LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-11-15,F,ST HILAIRE CONSTRUCTION,,,,43.99C,NAFRev2,O,-1.273042,49.371972,0.92,street,Route de la Haute Folie 50480 Hiesville,50246_0004,G,ROUTE DE LA HAUTE FOLIE,
487530750,00024,48753075000024,O,2010-05-10,01,2019,3109BA,2021-10-27T08:23:49,true,4,LA DOLINE,,,RTE,DE LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,31.09B,NAFRev2,N,-1.273042,49.371972,0.85,street,Route de la Haute Folie 50480 Hiesville,50246_0004,G,ROUTE DE LA HAUTE FOLIE,
492919535,00020,49291953500020,O,2011-05-16,,,,2013-05-26T04:37:40,true,2,,23,,RTE,DES GOUEYS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2013-04-30,F,HELEN'A DOM,,,COIFFURE A DOMICILE,96.02A,NAFRev2,N,-1.2634,49.374406,0.84,housenumber,23 Route des Goueys 50480 Hiesville,50246_0003_00023,G,23 ROUTE DES GOUEYS,
494512296,00018,49451229600018,O,2007-02-06,,,,2020-12-08T08:42:11,true,2,,3,,RTE,DE LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.272813,49.372752,0.86,housenumber,3 Route de la Haute Folie 50480 Hiesville,50246_0004_00003,G,3 ROUTE DE LA HAUTE FOLIE,
505260331,00010,50526033100010,O,2008-07-07,NN,,,2011-04-23T17:29:42,true,2,,21,,RTE,DES GOUEYS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2010-02-22,F,FABRICE TRAVAUX PAYSAGERS,,,,81.30Z,NAFRev2,N,-1.263556,49.374152,0.84,housenumber,21 Route des Goueys 50480 Hiesville,50246_0003_00021,G,21 ROUTE DES GOUEYS,
508995602,00028,50899560200028,O,2008-11-01,NN,,,2012-05-05T14:29:00,false,2,,,,,LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,43.99C,NAFRev2,O,-1.273042,49.371972,0.92,street,Route de la Haute Folie 50480 Hiesville,50246_0004,G,ROUTE DE LA HAUTE FOLIE,
531135994,00014,53113599400014,O,2011-03-04,,,,2011-03-22T06:41:15,true,1,,11,,RTE,DE LA HAUTE FOLIE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,68.20B,NAFRev2,N,-1.273263,49.371192,0.86,housenumber,11 Route de la Haute Folie 50480 Hiesville,50246_0004_00011,G,11 ROUTE DE LA HAUTE FOLIE,
572641652,00043,57264165200043,O,2000-01-02,,,,2021-02-23T16:03:18,true,2,,,,,LES GOUEYS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-1.263109,49.373498,0.75,street,Route des Goueys 50480 Hiesville,50246_0003,G,ROUTE DES GOUEYS,
592642177,00014,59264217700014,O,1959-01-01,NN,,,2007-05-22T02:21:56,true,5,,,,,LE LIMARAIS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.2E,NAFRev1,N,-1.248915,49.371447,0.76,street,Rue du Limarais 50480 Hiesville,50246_0005,G,RUE DU LIMARAIS,
788180933,00038,78818093300038,O,1982-09-30,NN,,,2013-05-18T05:33:12,true,5,,,,,MAISON DOLINE,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.34Z,NAFRev2,O,-1.2655977,47.0489562,0.88,poi.community_centre,La Doline (Salle des fêtes) La Bernardière,https://osm.org/way/76276595,G,,
790728240,00017,79072824000017,O,2013-02-01,,,,2017-03-16T10:51:03,true,2,,5,,RTE,GOUEYS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2017-03-08,A,ELASTILON FRANCE,,,,49.32Z,NAFRev2,N,-1.262444,49.373484,0.72,housenumber,5 Route des Goueys 50480 Hiesville,50246_0003_00005,G,5 ROUTE DES GOUEYS,
802222133,00018,80222213300018,O,2014-03-12,,,,2014-05-13T10:33:41,true,1,,5,,RTE,DES GOUEYS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,94.99Z,NAFRev2,N,-1.262444,49.373484,0.83,housenumber,5 Route des Goueys 50480 Hiesville,50246_0003_00005,G,5 ROUTE DES GOUEYS,
851544627,00017,85154462700017,O,2019-06-01,,,,2021-02-23T18:09:20,true,2,,3,,RTE,DE RABEY,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,01.50Z,NAFRev2,N,-1.264302,49.367942,0.62,housenumber,3 Route Rabey 50480 Hiesville,50246_0007_00003,G,3 ROUTE RABEY,
878144922,00027,87814492200027,O,2020-05-14,,,,2020-05-20T03:42:50,true,1,,1,,RTE,DU LIMARAIS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,68.20B,NAFRev2,N,-1.251378,49.370578,0.78,housenumber,1 Rue du Limarais 50480 Hiesville,50246_0005_00001,G,1 RUE DU LIMARAIS,
881449094,00013,88144909400013,O,2020-02-01,,,,2020-02-11T03:56:25,true,1,2-4,2,,RTE,DES GOUEYS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,-1.260805,49.375508,0.83,housenumber,2 Route des Goueys 50480 Hiesville,50246_0003_00002,G,2 ROUTE DES GOUEYS,
883547085,00018,88354708500018,O,2020-05-14,,,,2020-06-08T09:26:43,true,1,,1,,RTE,DU LIMARAIS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,01.13Z,NAFRev2,N,-1.251378,49.370578,0.78,housenumber,1 Rue du Limarais 50480 Hiesville,50246_0005_00001,G,1 RUE DU LIMARAIS,
899171706,00018,89917170600018,O,2021-01-19,,,,2021-10-21T08:46:36,true,2,,1,,RUE,DU LIMARAIS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,70.21Z,NAFRev2,N,-1.251378,49.370578,0.93,housenumber,1 Rue du Limarais 50480 Hiesville,50246_0005_00001,G,1 RUE DU LIMARAIS,
908151111,00014,90815111100014,O,2021-11-15,,,,2021-12-14T04:28:46,true,1,,1,,RTE,DE LIMARAIS,50480,HIESVILLE,,,50246,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,68.10Z,NAFRev2,N,-1.251378,49.370578,0.63,housenumber,1 Rue du Limarais 50480 Hiesville,50246_0005_00001,G,1 RUE DU LIMARAIS,
