siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173702119,00129,17370211900129,O,1983-03-01,NN,,,2008-04-26T08:12:49,false,3,,5,,RUE,DE BLACKFORT,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE MONTRESOR,,,,75.1A,NAFRev1,N,1.198998,47.152592,0.94,housenumber,5 Rue de Blackfort 37460 Montrésor,37157_0012_00005,G,5 RUE DE BLACKFORT,
193700515,00011,19370051500011,O,1983-03-01,12,2020,,2022-08-29T09:04:26,true,5,,7,,RUE,DU 8 MAI 1945,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,1.202518,47.157205,0.86,street,Rue du 8 Mai 1945 37460 Montrésor,37157_jud9ln,G,RUE DU 8 MAI 1945,
213701576,00018,21370157600018,O,1983-03-01,03,2020,,2022-08-29T09:07:01,true,4,,23,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.199864,47.155641,0.95,housenumber,23 Grande Rue 37460 Montrésor,37157_0030_00023,G,23 GRANDE RUE,
213701576,00026,21370157600026,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,4,,51,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.202737,47.156025,0.95,housenumber,51 Grande Rue 37460 Montrésor,37157_0030_00051,G,51 GRANDE RUE,
213701576,00034,21370157600034,O,1996-01-01,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,23,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,1.199864,47.155641,0.95,housenumber,23 Grande Rue 37460 Montrésor,37157_0030_00023,G,23 GRANDE RUE,
243700101,00013,24370010100013,O,1983-03-01,NN,,,,true,1,,12,,RUE,BRANICKI,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,1.201065,47.155451,0.95,housenumber,12 Rue Branicki 37460 Montrésor,37157_0015_00012,G,12 RUE BRANICKI,
243700200,00013,24370020000013,O,,,,,,true,1,,,,RUE,XAVIER BRANICKI,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.201582,47.155447,0.62,street,Rue Branicki 37460 Montrésor,37157_0015,G,RUE BRANICKI,
243700770,00015,24370077000015,O,2001-01-01,NN,,,2011-04-23T04:18:33,false,4,,12,,RUE,BRANICKI,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,84.11Z,NAFRev2,O,1.201065,47.155451,0.95,housenumber,12 Rue Branicki 37460 Montrésor,37157_0015_00012,G,12 RUE BRANICKI,
243700770,00023,24370077000023,O,2001-01-01,NN,,,2019-06-24T13:13:11,false,5,,1,,RUE,DE LA COUTEAUDERIE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2017-12-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,1.197446,47.157882,0.94,housenumber,1 Rue de la Couteauderie 37460 Montrésor,37157_0023_00001,G,1 RUE DE LA COUTEAUDERIE,
243700770,00031,24370077000031,O,2001-01-01,NN,,,2018-09-29T12:07:20,false,5,,1,,RUE,DE LA COUTEAUDERIE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2017-12-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.197446,47.157882,0.94,housenumber,1 Rue de la Couteauderie 37460 Montrésor,37157_0023_00001,G,1 RUE DE LA COUTEAUDERIE,
243700770,00049,24370077000049,O,2009-04-06,NN,,,2019-06-24T13:13:11,true,2,,1,,RUE,DE LA COUTEAUDERIE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.197446,47.157882,0.94,housenumber,1 Rue de la Couteauderie 37460 Montrésor,37157_0023_00001,G,1 RUE DE LA COUTEAUDERIE,
243700770,00056,24370077000056,O,2013-10-23,NN,,,2018-09-29T12:07:20,false,3,,1,,RUE,DE LA COUTEAUDERIE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2017-12-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,1.197446,47.157882,0.94,housenumber,1 Rue de la Couteauderie 37460 Montrésor,37157_0023_00001,G,1 RUE DE LA COUTEAUDERIE,
253700876,00050,25370087600050,O,2009-05-25,NN,,,2015-05-14T03:46:48,true,2,,1,,RUE,DE LA COUTEAUDERIE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,1.197446,47.157882,0.94,housenumber,1 Rue de la Couteauderie 37460 Montrésor,37157_0023_00001,G,1 RUE DE LA COUTEAUDERIE,
253701056,00017,25370105600017,O,1983-03-01,NN,,,2008-06-10T14:41:33,true,4,MAIRIE,23,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,N,1.199864,47.155641,0.95,housenumber,23 Grande Rue 37460 Montrésor,37157_0030_00023,G,23 GRANDE RUE,
253753057,00012,25375305700012,O,1999-01-11,NN,,,2011-04-23T04:19:38,false,4,,12,,RUE,BRANICKI,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,84.12Z,NAFRev2,O,1.201065,47.155451,0.95,housenumber,12 Rue Branicki 37460 Montrésor,37157_0015_00012,G,12 RUE BRANICKI,
253753057,00038,25375305700038,O,2009-09-21,NN,,,2019-06-24T13:13:31,false,2,,1,,RUE,DE LA COUTEAUDERIE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,84.12Z,NAFRev2,O,1.197446,47.157882,0.94,housenumber,1 Rue de la Couteauderie 37460 Montrésor,37157_0023_00001,G,1 RUE DE LA COUTEAUDERIE,
263701625,00018,26370162500018,O,1983-03-01,NN,,,2016-07-23T12:17:07,true,4,MAIRIE,32,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.199689,47.155006,0.95,housenumber,32 Grande Rue 37460 Montrésor,37157_0030_00032,G,32 GRANDE RUE,
263703308,00019,26370330800019,O,1985-11-19,NN,,,2010-06-26T03:09:11,true,3,MAIRIE,,,,,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.198784,47.157538,0.64,street,La Grande Metairie 37460 Montrésor,37157_B009,D,LA GRANDE METAIRIE,
300740792,00019,30074079200019,O,,,,,,true,1,,,,RUE,X BRANICKY,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.201582,47.155447,0.65,street,Rue Branicki 37460 Montrésor,37157_0015,G,RUE BRANICKI,
302822614,00012,30282261400012,O,1900-01-01,NN,,,2006-11-25T09:15:12,true,4,MAIRIE,23,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.5A,NAF1993,O,1.199864,47.155641,0.95,housenumber,23 Grande Rue 37460 Montrésor,37157_0030_00023,G,23 GRANDE RUE,
304079569,00022,30407956900022,O,,,,,,true,1,,,,,USINE DE MONTIGNY,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.205419,47.148475,0.67,street,Route de Montigny 37460 Montrésor,37157_0069,G,ROUTE DE MONTIGNY,
306433913,00010,30643391300010,O,1964-01-01,NN,,9602AA,2020-08-25T10:23:29,true,5,,,,,GRAND RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,96.02A,NAFRev2,N,1.202999,47.155639,0.77,street,Grande Rue 37460 Montrésor,37157_0030,G,GRANDE RUE,
306679465,00014,30667946500014,O,1964-01-01,NN,,,,true,1,,12,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,50.1Z,NAF1993,N,1.198658,47.154981,0.95,housenumber,12 Grande Rue 37460 Montrésor,37157_0030_00012,G,12 GRANDE RUE,
309386324,00011,30938632400011,O,1900-01-01,NN,,,,false,4,RATTACHEMENT MAIRIE,32,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,1.199689,47.155006,0.95,housenumber,32 Grande Rue 37460 Montrésor,37157_0030_00032,G,32 GRANDE RUE,
309449155,00014,30944915500014,O,1900-01-01,NN,,,2010-12-16T14:51:03,true,3,,,,,SANS DOMICILE FIXE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310850656,00011,31085065600011,O,,NN,,,,true,1,,,,,,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
311132005,00019,31113200500019,O,1900-01-01,NN,,,,true,4,,8,,RUE,BLACKFORD,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,1.198839,47.151963,0.82,housenumber,8 Rue de Blackfort 37460 Montrésor,37157_0012_00008,G,8 RUE DE BLACKFORT,
311505895,00012,31150589500012,O,1900-01-01,NN,,,2009-06-27T03:55:16,true,3,,,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,67.2Z,NAFRev1,O,1.202999,47.155639,0.95,street,Grande Rue 37460 Montrésor,37157_0030,G,GRANDE RUE,
313054884,00017,31305488400017,O,,NN,,,2012-01-25T14:13:46,true,1,,,,,SANS DOMICILE FIXE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,64.49,NAP,N,,,0,,,,,,
313340556,00015,31334055600015,O,,,,,,true,1,,,,,LD LA JAVELLE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,1.196859,47.151429,0.92,street,Route de la Javelle 37460 Montrésor,37157_0043,G,ROUTE DE LA JAVELLE,
315152413,00011,31515241300011,O,1979-01-01,NN,,,2016-03-15T08:22:00,true,4,,,,RUE,BRAMICKY,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.53Z,NAFRev2,N,1.201582,47.155447,0.59,street,Rue Branicki 37460 Montrésor,37157_0015,G,RUE BRANICKI,
317268712,00021,31726871200021,O,1996-09-01,NN,,,,true,1,,12,,RUE,BLACKFORD,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2C,NAF1993,N,1.199381,47.151528,0.83,housenumber,12 Rue de Blackfort 37460 Montrésor,37157_0012_00012,G,12 RUE DE BLACKFORT,
317967446,00012,31796744600012,O,,NN,,,,true,1,,,,,LA MAISON FRUITIERE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
318104866,00013,31810486600013,O,,NN,,,,true,1,,29,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,1.200121,47.156085,0.95,housenumber,29 Grande Rue 37460 Montrésor,37157_0030_00029,G,29 GRANDE RUE,
319265294,00011,31926529400011,O,,NN,,,,true,1,,,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,1.202999,47.155639,0.95,street,Grande Rue 37460 Montrésor,37157_0030,G,GRANDE RUE,
320327075,00026,32032707500026,O,1982-02-06,NN,,,,false,3,,,,,,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320415193,00061,32041519300061,O,2001-04-09,NN,,,,true,1,,5,,RUE,DES PONTS,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,01.4B,NAF1993,N,1.197771,47.154326,0.94,housenumber,5 Rue des Ponts 37460 Montrésor,37157_0085_00005,G,5 RUE DES PONTS,
323491472,00037,32349147200037,O,2014-07-01,,,,2021-02-23T10:46:54,true,1,,8,,,IMPASSE DE LA MECANIQUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,1.19481,47.154894,0.94,housenumber,8 Impasse de la Mecanique 37460 Montrésor,37157_0068_00008,G,8 IMPASSE DE LA MECANIQUE,
324697689,00010,32469768900010,O,,NN,,,,true,1,,,,LD,LA DUTERIE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,01.00,NAP,N,1.197273,47.157564,0.6,street,Rue de la Couteauderie 37460 Montrésor,37157_0023,G,RUE DE LA COUTEAUDERIE,
325743680,00036,32574368000036,O,2001-02-15,NN,,,2008-01-04T19:10:06,true,3,,12,,RUE,BLACKFORD,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.199381,47.151528,0.83,housenumber,12 Rue de Blackfort 37460 Montrésor,37157_0012_00012,G,12 RUE DE BLACKFORT,
326786969,00013,32678696900013,O,1983-02-01,,,,2006-12-15T00:23:31,false,4,RATTACHEMENT MAIRIE,32,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,52.6E,NAF1993,N,1.199689,47.155006,0.95,housenumber,32 Grande Rue 37460 Montrésor,37157_0030_00032,G,32 GRANDE RUE,
326999497,00042,32699949700042,O,2002-01-02,NN,,,2022-02-04T13:35:42,false,4,,19,,RUE,BRANICKI,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.59A,NAFRev2,N,1.201801,47.155514,0.95,housenumber,19 Rue Branicki 37460 Montrésor,37157_0015_00019,G,19 RUE BRANICKI,
327678140,00010,32767814000010,O,,,,,,true,1,,,,LD,LE LIEGE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.196859,47.151429,0.31,street,Route de la Javelle 37460 Montrésor,37157_0043,G,ROUTE DE LA JAVELLE,
331070110,00043,33107011000043,O,2003-11-21,NN,,,2008-07-02T15:18:33,false,4,BUREAU DE L ASSISTANTE SOC,,,,MAIRIE DE MONTRESOR,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.197273,47.157564,0.74,street,Rue de la Couteauderie 37460 Montrésor,37157_0023,G,RUE DE LA COUTEAUDERIE,
332081751,00023,33208175100023,O,2012-03-01,,,,2013-09-07T14:09:05,true,2,,28,,RUE,BRANICKI,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,55.20Z,NAFRev2,O,1.202394,47.155314,0.95,housenumber,28 Rue Branicki 37460 Montrésor,37157_0015_00028,G,28 RUE BRANICKI,
332326412,00019,33232641200019,O,1985-04-01,NN,,,2008-01-04T20:24:18,true,3,MAIRIE-SANS DOMICILE FIXE,,,,,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
333109221,00015,33310922100015,O,1984-07-01,,,,,false,3,,,,,LA MAISON ROUGE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,01.3Z,NAF1993,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
333109221,00023,33310922100023,O,1994-08-30,NN,,,2015-05-14T06:43:40,true,5,,8,,RTE,DE LA JAVELLE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.197469,47.151192,0.85,housenumber,8 Route de la Javelle 37460 Montrésor,37157_0043_00008,G,8 ROUTE DE LA JAVELLE,
337682645,00011,33768264500011,O,1986-05-12,NN,,,2014-07-08T00:41:26,false,4,,,,PL,MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,43.34Z,NAFRev2,N,1.199298,47.155836,0.65,street,Rue du Marche 37460 Montrésor,37157_0065,G,RUE DU MARCHE,
337682645,00029,33768264500029,O,2012-03-26,,,4334ZC,2021-02-23T10:54:27,true,1,,16,,RUE,DE LA COUTEAUDERIE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,43.34Z,NAFRev2,N,1.197273,47.157564,0.94,housenumber,16 Rue de la Couteauderie 37460 Montrésor,37157_0023_00016,G,16 RUE DE LA COUTEAUDERIE,
338890098,00027,33889009800027,O,1990-02-28,NN,,,2008-11-07T00:58:14,false,4,,23,,RUE,DU MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,1.199355,47.1561,0.95,housenumber,23 Rue du Marche 37460 Montrésor,37157_0065_00023,G,23 RUE DU MARCHE,
340654201,00011,34065420100011,O,,NN,,,,true,1,,1,,RUE,BRANICKI,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,64.11,NAP,N,1.200418,47.155457,0.95,housenumber,1 Rue Branicki 37460 Montrésor,37157_0015_00001,G,1 RUE BRANICKI,
341589224,00011,34158922400011,O,1987-06-24,NN,,,2019-06-25T12:47:48,true,3,SANS DOMICILE FIXE - RATTACHE MAIRIE,23,,,MAIRIE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341674620,00024,34167462000024,O,1996-08-01,NN,,,,true,1,,20,,RUE,LUCIEN THERET,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.205388,47.15612,0.94,housenumber,20 Rue Lucien Theret 37460 Montrésor,37157_0055_00020,G,20 RUE LUCIEN THERET,
342081379,00014,34208137900014,O,1987-07-01,21,2020,,2022-08-29T09:27:23,true,4,MAIRIE,23,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.199864,47.155641,0.95,housenumber,23 Grande Rue 37460 Montrésor,37157_0030_00023,G,23 GRANDE RUE,
342243573,00025,34224357300025,O,1993-01-01,NN,,,,false,2,,39,,RUE,DU MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,1.200687,47.156352,0.95,housenumber,39 Rue du Marche 37460 Montrésor,37157_0065_00039,G,39 RUE DU MARCHE,
343134805,00104,34313480500104,O,2020-01-01,01,2020,,2022-08-29T09:28:06,false,2,,9,,RTE,DE NOUANS,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2020-02-01,A,PICOTY CENTRE,,,,46.71Z,NAFRev2,O,1.206666,47.154807,0.77,housenumber,9 Rue de Nouans 37460 Montrésor,37157_0075_00009,G,9 RUE DE NOUANS,
343402780,00013,34340278000013,O,1988-01-11,12,2020,4332AB,2022-08-29T09:28:20,true,4,MONTIGNY,,,RTE,DE VALENCAY,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.196859,47.151429,0.32,street,Route de la Javelle 37460 Montrésor,37157_0043,G,ROUTE DE LA JAVELLE,
347555658,00017,34755565800017,O,,,,,,true,1,,31,,RUE,DU MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.3A,NAF1993,N,1.20002,47.156271,0.95,housenumber,31 Rue du Marche 37460 Montrésor,37157_0065_00031,G,31 RUE DU MARCHE,
347793002,00010,34779300200010,O,,NN,,,,true,1,,29,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,55.3A,NAF1993,N,1.200121,47.156085,0.95,housenumber,29 Grande Rue 37460 Montrésor,37157_0030_00029,G,29 GRANDE RUE,
348703786,00015,34870378600015,O,1988-10-10,NN,,,2008-01-04T22:55:06,true,3,,,,,MAIRIE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349686733,00016,34968673300016,O,1989-02-15,NN,,,2010-04-18T05:16:47,true,5,,34,,RUE,DE CHEMILLE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,1.192997,47.156935,0.95,housenumber,34 Rue de Chemillé 37460 Montrésor,37157_0020_00034,G,34 RUE DE CHEMILLE,
351845516,00019,35184551600019,O,1989-07-01,01,2019,,2021-10-27T08:02:27,false,5,,9,,RTE,DE NOUANS,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,47.78B,NAFRev2,O,1.206666,47.154807,0.77,housenumber,9 Rue de Nouans 37460 Montrésor,37157_0075_00009,G,9 RUE DE NOUANS,
351845516,00035,35184551600035,O,2020-04-01,,,,2021-05-21T11:33:09,true,2,,11,,RTE,DE NOUANS,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,O,1.207391,47.154832,0.78,housenumber,11 Rue de Nouans 37460 Montrésor,37157_0075_00011,G,11 RUE DE NOUANS,
353391683,00011,35339168300011,O,1989-09-01,,,,,false,3,,29,,RUE,DU MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,50.1Z,NAF1993,N,1.199864,47.156237,0.95,housenumber,29 Rue du Marche 37460 Montrésor,37157_0065_00029,G,29 RUE DU MARCHE,
353391907,00014,35339190700014,O,,NN,,,,true,1,,29,,RUE,DU MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,50.1Z,NAF1993,N,1.199864,47.156237,0.95,housenumber,29 Rue du Marche 37460 Montrésor,37157_0065_00029,G,29 RUE DU MARCHE,
353505662,00018,35350566200018,O,,NN,,,,true,1,,29,,RUE,DU MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,74.1J,NAF1993,N,1.199864,47.156237,0.95,housenumber,29 Rue du Marche 37460 Montrésor,37157_0065_00029,G,29 RUE DU MARCHE,
354001281,00022,35400128100022,O,2003-07-01,NN,,,2021-08-12T14:05:13,false,4,,12,,RUE,DE LA FAVELLE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,1.196566,47.151666,0.69,housenumber,12 Route de la Javelle 37460 Montrésor,37157_0043_00012,G,12 ROUTE DE LA JAVELLE,
356000000,21963,35600000021963,O,2012-01-01,11,2019,,2021-10-27T08:04:53,false,2,,3,,IMP,DE LA RONDE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.195465,47.152961,0.83,housenumber,3 Impasse de la Ronde 37460 Montrésor,37157_0092_00003,G,3 IMPASSE DE LA RONDE,
356000240,04349,35600024004349,O,1991-01-01,NN,,,2013-03-05T10:21:00,false,5,,,,IMP,DE LA RONDE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.194711,47.153077,0.81,street,Impasse de la Ronde 37460 Montrésor,37157_0092,G,IMPASSE DE LA RONDE,
356000240,12730,35600024012730,O,2004-05-18,NN,,,2013-05-18T02:22:45,false,6,,3,,IMP,DE LA RONDE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,1.195465,47.152961,0.83,housenumber,3 Impasse de la Ronde 37460 Montrésor,37157_0092_00003,G,3 IMPASSE DE LA RONDE,
356000240,12953,35600024012953,O,2004-05-18,,,,2013-03-05T10:21:00,false,5,,,,IMP,DE LA RONDE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,1.194711,47.153077,0.81,street,Impasse de la Ronde 37460 Montrésor,37157_0092,G,IMPASSE DE LA RONDE,
378198105,00041,37819810500041,O,2019-11-12,00,2020,,2022-08-29T09:05:24,true,2,,5,,RUE,BLACKFORT,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,90.01Z,NAFRev2,O,1.198998,47.152592,0.93,housenumber,5 Rue de Blackfort 37460 Montrésor,37157_0012_00005,G,5 RUE DE BLACKFORT,
379350580,00021,37935058000021,O,2002-10-21,03,2020,,2022-08-29T09:06:23,true,4,MAIRIE,23,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,1.199864,47.155641,0.95,housenumber,23 Grande Rue 37460 Montrésor,37157_0030_00023,G,23 GRANDE RUE,
379469083,00032,37946908300032,O,2009-06-11,,,,2021-02-23T11:08:03,true,1,,2,,ALL,DES CYCLAMENS,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,02.40Z,NAFRev2,N,1.195951,47.155772,0.85,housenumber,2 Allee des Cyclamens 37460 Montrésor,37157_0024_00002,G,2 ALLEE DES CYCLAMENS,
382285260,00602,38228526000602,O,1999-01-01,,,,2010-11-16T15:04:21,false,4,,4,,RUE,MAI,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,65.12Z,NAFRev2,N,1.201982,47.157373,0.83,housenumber,4 Rue du 8 Mai 37460 Montrésor,37157_0040_00004,G,4 RUE DU 8 MAI,
383953726,00015,38395372600015,O,1991-03-15,NN,,,,true,4,MAIRIE,,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,1.202999,47.155639,0.95,street,Grande Rue 37460 Montrésor,37157_0030,G,GRANDE RUE,
387586977,00044,38758697700044,O,2014-09-01,,,3299ZB,2021-08-05T08:52:32,true,2,,5,,RUE,DU MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.99Z,NAFRev2,N,1.19863,47.155485,0.95,housenumber,5 Rue du Marche 37460 Montrésor,37157_0065_00005,G,5 RUE DU MARCHE,
388060394,00011,38806039400011,O,1992-07-02,NN,,,2013-09-07T14:27:04,true,4,,31,,RUE,DU MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.20002,47.156271,0.95,housenumber,31 Rue du Marche 37460 Montrésor,37157_0065_00031,G,31 RUE DU MARCHE,
388756967,00013,38875696700013,O,1992-07-02,NN,,,2006-12-15T00:47:45,false,4,,31,,RUE,MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.1J,NAF1993,N,1.20002,47.156271,0.92,housenumber,31 Rue du Marche 37460 Montrésor,37157_0065_00031,G,31 RUE DU MARCHE,
388757023,00014,38875702300014,O,1992-07-02,NN,,,2006-11-25T11:54:19,true,4,SNC PHARMACIE DU MARCHE,31,,RUE,DU MARCHE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,1.20002,47.156271,0.95,housenumber,31 Rue du Marche 37460 Montrésor,37157_0065_00031,G,31 RUE DU MARCHE,
389606179,00015,38960617900015,O,1992-01-01,NN,,,2018-09-29T12:17:05,true,5,,43,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,79.90Z,NAFRev2,N,1.201619,47.156365,0.95,housenumber,43 Grande Rue 37460 Montrésor,37157_0030_00043,G,43 GRANDE RUE,
392059226,00010,39205922600010,O,,,,,,true,1,,,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,52.1B,NAF1993,N,1.202999,47.155639,0.95,street,Grande Rue 37460 Montrésor,37157_0030,G,GRANDE RUE,
393477211,00014,39347721100014,O,1994-01-01,NN,,,,true,1,,,,,GRANDE RUE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,1.202999,47.155639,0.95,street,Grande Rue 37460 Montrésor,37157_0030,G,GRANDE RUE,
399248939,00015,39924893900015,O,,NN,,,,true,1,,,,,LE CHAMP DE FOIRE,37460,MONTRESOR,,,37157,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,55.3A,NAF1993,N,1.20069,47.155802,0.35,street,Le Chateau 37460 Montrésor,37157_k9g8xq,G,LE CHATEAU,