id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210740,2021-02-23,000001,Vente,261000,,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,141,-0.838979,49.268727
2021-210740,2021-02-23,000001,Vente,261000,,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0348,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,141,-0.838979,49.268727
2021-210740,2021-02-23,000001,Vente,261000,5013,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0350,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,698,-0.839126,49.268674
2021-210740,2021-02-23,000001,Vente,261000,,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,339,-0.839707,49.26876
2021-210811,2021-02-18,000002,Vente,90000,,,LES ESSIAUX,B058,14400,14078,Blay,14,,,140780000A0106,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,647,-0.838341,49.269945
2021-210811,2021-02-18,000002,Vente,90000,,,LES ESSIAUX,B058,14400,14078,Blay,14,,,140780000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.838375,49.269795
2021-210811,2021-02-18,000002,Vente,90000,5020,,LES ESSIAUX,B058,14400,14078,Blay,14,,,140780000A0109,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,44,-0.838204,49.269834
2021-210811,2021-02-18,000002,Vente,90000,,,LES ESSIAUX,B058,14400,14078,Blay,14,,,140780000A0518,,,,,,,,,,,,,0,,,,,J,jardins,,,517,-0.838332,49.269687
2021-210844,2021-03-13,000001,Vente,246850,5066,,LE DOUET BEROT,B049,14400,14078,Blay,14,,,140780000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,-0.842506,49.27752
2021-210844,2021-03-13,000001,Vente,246850,5066,,LE DOUET BEROT,B049,14400,14078,Blay,14,,,140780000B0387,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1626,-0.842506,49.27752
2021-210844,2021-03-13,000001,Vente,246850,5066,,LE DOUET BEROT,B049,14400,14078,Blay,14,,,140780000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,-0.842506,49.27752
2021-210844,2021-03-13,000001,Vente,246850,5066,,LE DOUET BEROT,B049,14400,14078,Blay,14,,,140780000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1626,-0.842506,49.27752
2021-210844,2021-03-13,000001,Vente,246850,,,LE DOUET BEROT,B049,14400,14078,Blay,14,,,140780000B0397,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10280,-0.842408,49.278461
2021-210887,2021-04-01,000001,Vente,244000,5003,F,LOT LES COTEAUX,A020,14400,14078,Blay,14,,,140780000A0472,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-0.840277,49.272169
2021-210887,2021-04-01,000001,Vente,244000,5003,F,LOT LES COTEAUX,A020,14400,14078,Blay,14,,,140780000A0472,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,623,-0.840277,49.272169
2021-211237,2021-05-29,000001,Vente,122300,5021,,LES ESSIAUX,B058,14400,14078,Blay,14,,,140780000A0419,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,640,-0.838017,49.269974
2021-211237,2021-05-29,000001,Vente,122300,5021,,LES ESSIAUX,B058,14400,14078,Blay,14,,,140780000A0419,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,92,-0.838017,49.269974
2021-211467,2021-07-12,000001,Vente,227000,5135,,LES COURTES TERRES,B045,14400,14078,Blay,14,,,140780000A0458,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,,,1388,-0.839885,49.273057
2021-211467,2021-07-12,000001,Vente,227000,5135,,LES COURTES TERRES,B045,14400,14078,Blay,14,,,140780000A0458,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,500,-0.839885,49.273057
2021-211541,2021-07-23,000001,Vente,294950,5130,,LA GRANDE PIECE,B076,14400,14078,Blay,14,,,140780000A0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.839138,49.27249
2021-211541,2021-07-23,000001,Vente,294950,5130,,LA GRANDE PIECE,B076,14400,14078,Blay,14,,,140780000A0460,,,,,,,,,,,,,0,1,Maison,149,7,J,jardins,,,1527,-0.839138,49.27249
2021-211541,2021-07-23,000001,Vente,294950,5130,,LA GRANDE PIECE,B076,14400,14078,Blay,14,,,140780000A0460,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1527,-0.839138,49.27249
2021-211541,2021-07-23,000001,Vente,294950,5130,,LA GRANDE PIECE,B076,14400,14078,Blay,14,,,140780000A0460,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,-0.839138,49.27249
2021-211584,2021-07-02,000001,Vente,337450,5159,F,LE BOURG,B219,14400,14078,Blay,14,,,140780000A0396,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,1612,-0.841505,49.270316
2021-211584,2021-07-02,000001,Vente,337450,5159,F,LE BOURG,B219,14400,14078,Blay,14,,,140780000A0396,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,-0.841505,49.270316
2021-212194,2021-11-25,000001,Vente,150000,5109,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0383,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,900,-0.840333,49.265922
2021-212194,2021-11-25,000001,Vente,150000,5109,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,-0.840333,49.265922
2021-212194,2021-11-25,000001,Vente,150000,5109,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0383,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,509,-0.840333,49.265922
2021-212194,2021-11-25,000001,Vente,150000,5109,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-0.840333,49.265922
2021-212361,2021-11-27,000002,Vente,180000,6,,IMP DE LA GRANGE,0215,14400,14078,Blay,14,,,140780000A0528,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,460,-0.840306,49.271668
2021-212361,2021-11-27,000002,Vente,180000,6,,IMP DE LA GRANGE,0215,14400,14078,Blay,14,,,140780000A0528,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,460,-0.840306,49.271668
