siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704673,00010,18570467300010,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702648,00019,21570264800019,O,1983-03-01,NN,,,2019-06-24T13:11:10,false,5,,2,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2017-08-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.941914,49.075381,0.95,housenumber,2 Rue des Alliés 57510 Guebenhouse,57264_0020_00002,G,2 RUE DES ALLIES,
215702648,00027,21570264800027,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,4,,2,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.941914,49.075381,0.95,housenumber,2 Rue des Alliés 57510 Guebenhouse,57264_0020_00002,G,2 RUE DES ALLIES,
215702648,00035,21570264800035,O,1997-01-01,NN,,,2007-11-14T14:32:50,false,3,MAIRIE,2,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2007-07-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,6.941914,49.075381,0.95,housenumber,2 Rue des Alliés 57510 Guebenhouse,57264_0020_00002,G,2 RUE DES ALLIES,
215702648,00043,21570264800043,O,1997-01-01,NN,,,2019-04-08T09:37:59,false,4,MAIRIE,1,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2018-10-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.94155,49.075422,0.95,housenumber,1 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00001,G,1 RUE DU 4 DECEMBRE,
215702648,00068,21570264800068,O,2017-08-01,02,2020,,2022-08-29T09:07:50,true,1,,1,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2017-08-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.94155,49.075422,0.95,housenumber,1 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00001,G,1 RUE DU 4 DECEMBRE,
319169777,00012,31916977700012,O,,NN,,,,true,1,,8,,RUE,4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.07,NAP,N,6.940574,49.074874,0.89,housenumber,8 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00008,G,8 RUE DU 4 DECEMBRE,
327031761,00023,32703176100023,O,,NN,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,6.941741,49.075575,0.95,housenumber,1 Rue de la République 57510 Guebenhouse,57264_0080_00001,G,1 RUE DE LA REPUBLIQUE,
327320495,00010,32732049500010,O,,NN,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.01,NAP,N,6.941741,49.075575,0.95,housenumber,1 Rue de la République 57510 Guebenhouse,57264_0080_00001,G,1 RUE DE LA REPUBLIQUE,
329769038,00012,32976903800012,O,1984-03-27,,,,,true,4,,4,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,6.942107,49.0752,0.95,housenumber,4 Rue des Alliés 57510 Guebenhouse,57264_0020_00004,G,4 RUE DES ALLIES,
333413060,00026,33341306000026,O,1992-07-11,NN,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,6.941741,49.075575,0.95,housenumber,1 Rue de la République 57510 Guebenhouse,57264_0080_00001,G,1 RUE DE LA REPUBLIQUE,
340839406,00014,34083940600014,O,1987-04-01,NN,,,2017-01-04T03:20:18,true,4,MME BECKER ANITA,17,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.41Z,NAFRev2,N,6.940419,49.074912,0.95,housenumber,17 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00017,G,17 RUE DU 4 DECEMBRE,
341984532,00018,34198453200018,O,,NN,,,,true,1,,4,,RUE,ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,60.2P,NAF1993,O,6.942107,49.0752,0.87,housenumber,4 Rue des Alliés 57510 Guebenhouse,57264_0020_00004,G,4 RUE DES ALLIES,
348312604,00013,34831260400013,O,,NN,,,,true,1,,20,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,6.942611,49.07427,0.95,housenumber,20 Rue des Alliés 57510 Guebenhouse,57264_0020_00020,G,20 RUE DES ALLIES,
348336041,00010,34833604100010,O,1900-01-01,NN,,,2011-04-28T00:38:49,false,3,,20,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,N,6.942611,49.07427,0.95,housenumber,20 Rue des Alliés 57510 Guebenhouse,57264_0020_00020,G,20 RUE DES ALLIES,
350166724,00012,35016672400012,O,1989-03-20,NN,,,2018-09-29T12:00:30,true,5,,2,,IMP,JEAN MOULIN,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.29Z,NAFRev2,O,6.941557,49.077159,0.84,housenumber,2 Impasse Jean Moulin 57510 Guebenhouse,57264_0036_00002,G,2 IMPASSE JEAN MOULIN,
379026636,00017,37902663600017,O,1989-08-01,NN,,,2008-01-04T21:23:53,true,3,,39,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.939006,49.074281,0.83,street,Rue du 4 Décembre 57510 Guebenhouse,57264_0120,G,RUE DU 4 DECEMBRE,
389074477,00032,38907447700032,O,2006-07-01,,,,2006-12-06T09:47:11,false,1,,4,,RUE,4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,6.940928,49.075045,0.89,housenumber,4 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00004,G,4 RUE DU 4 DECEMBRE,
389074477,00040,38907447700040,O,2006-07-01,,,4332AA,2021-02-12T19:33:03,true,4,,4,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2020-12-31,F,MI RAI SOL,,,,47.59A,NAFRev2,N,6.940928,49.075045,0.95,housenumber,4 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00004,G,4 RUE DU 4 DECEMBRE,
408928414,00015,40892841400015,O,1980-01-01,NN,,,2006-11-25T15:18:55,true,4,,21,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,6.943308,49.076305,0.95,housenumber,21 Rue de la République 57510 Guebenhouse,57264_0080_00021,G,21 RUE DE LA REPUBLIQUE,
415239102,00015,41523910200015,O,1998-01-01,NN,,,2006-10-28T04:25:05,true,3,,17,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,70.2B,NAFRev1,N,6.940419,49.074912,0.95,housenumber,17 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00017,G,17 RUE DU 4 DECEMBRE,
422970418,00030,42297041800030,O,2019-11-26,,,,2021-01-23T08:37:21,true,2,,1,,IMP,DES HIRONDELLES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.91B,NAFRev2,N,6.940619,49.076805,0.85,housenumber,1 Impasse des Hirondelles 57510 Guebenhouse,57264_0030_00001,G,1 IMPASSE DES HIRONDELLES,
434750923,00014,43475092300014,O,2001-03-05,NN,,,,true,1,,16,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,93.0E,NAF1993,N,6.939918,49.074505,0.95,housenumber,16 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00016,G,16 RUE DU 4 DECEMBRE,
439677279,00010,43967727900010,O,2001-10-02,NN,,,2014-07-08T02:18:55,false,4,,2,,IMP,ROBERT SCHUMANN,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,96.02A,NAFRev2,O,6.943519,49.073219,0.86,housenumber,2 Impasse Robert Schumann 57510 Guebenhouse,57264_0083_00002,G,2 IMPASSE ROBERT SCHUMANN,
478266612,00017,47826661200017,O,2004-06-01,NN,,,2006-11-25T19:26:16,true,2,,31,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,6.942823,49.076103,0.84,street,Rue de la République 57510 Guebenhouse,57264_0080,G,RUE DE LA REPUBLIQUE,
479099079,00010,47909907900010,O,2004-07-29,NN,,,2008-01-05T21:41:53,true,3,,4,,IMP,DES ROSES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.941558,49.077597,0.82,housenumber,4 Impasse des Roses 57510 Guebenhouse,57264_0038_00004,G,4 IMPASSE DES ROSES,
479982746,00014,47998274600014,O,2004-12-01,,,,2008-01-05T04:14:16,true,3,LIEU DIT KIRSCHGARTEN,,,,,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
482759891,00013,48275989100013,O,2005-04-16,,,,2008-01-05T21:50:24,true,2,,1,,IMP,FRANCOIS MITTERAND,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.94121,49.076596,0.83,housenumber,1 Impasse Francois Mitterrand 57510 Guebenhouse,57264_0027_00001,G,1 IMPASSE FRANCOIS MITTERRAND,
484073861,00011,48407386100011,O,2005-10-01,,,,2008-11-08T02:55:14,true,2,,3,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,N,6.941207,49.075328,0.95,housenumber,3 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00003,G,3 RUE DU 4 DECEMBRE,
487981854,00010,48798185400010,O,2006-01-12,,,,2006-11-25T20:46:32,false,2,,10,,IMP,ROBERT SCHUMAN,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,02.0B,NAFRev1,N,6.94492,49.073588,0.82,housenumber,10 Impasse Robert Schumann 57510 Guebenhouse,57264_0083_00010,G,10 IMPASSE ROBERT SCHUMANN,
487981854,00028,48798185400028,O,2006-01-12,,,,2021-02-23T13:52:16,true,2,,10,,IMP,ROBERT SCHUMAN,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.94492,49.073588,0.82,housenumber,10 Impasse Robert Schumann 57510 Guebenhouse,57264_0083_00010,G,10 IMPASSE ROBERT SCHUMANN,
493115810,00019,49311581000019,O,2006-07-01,,,,2008-01-05T04:36:59,true,2,,4,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.940928,49.075045,0.95,housenumber,4 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00004,G,4 RUE DU 4 DECEMBRE,
503515082,00017,50351508200017,O,2008-04-01,NN,,,2016-04-26T02:08:46,true,2,,1,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2015-04-01,F,LE GUEBEN HOUSE,,,,56.30Z,NAFRev2,O,6.941741,49.075575,0.95,housenumber,1 Rue de la République 57510 Guebenhouse,57264_0080_00001,G,1 RUE DE LA REPUBLIQUE,
510587629,00039,51058762900039,O,2012-04-01,,,,2016-05-23T10:23:05,false,2,,15,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,6.942327,49.074425,0.95,housenumber,15 Rue des Alliés 57510 Guebenhouse,57264_0020_00015,G,15 RUE DES ALLIES,
511447492,00014,51144749200014,O,2009-04-01,,,,2013-03-05T19:31:59,true,2,,9,,IMP,ROBERT SCHUMAN,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.20B,NAFRev2,N,6.945139,49.072889,0.81,housenumber,9 Impasse Robert Schumann 57510 Guebenhouse,57264_0083_00009,G,9 IMPASSE ROBERT SCHUMANN,
517607321,00018,51760732100018,O,2009-10-15,,,,2012-11-10T01:23:47,true,1,,19,B,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,96.09Z,NAFRev2,N,6.939006,49.074281,0.95,housenumber,19b Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00019_b,G,19B RUE DU 4 DECEMBRE,
521405829,00016,52140582900016,O,2010-04-01,,,,2011-10-28T19:41:15,true,1,,21,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,71.12B,NAFRev2,N,6.943308,49.076305,0.95,housenumber,21 Rue de la République 57510 Guebenhouse,57264_0080_00021,G,21 RUE DE LA REPUBLIQUE,
522320340,00014,52232034000014,O,2010-04-01,,,,2010-05-09T04:31:49,true,1,,1,,IMP,ROBERT SCHUMAN,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,6.943521,49.073163,0.81,housenumber,1 Impasse Robert Schumann 57510 Guebenhouse,57264_0083_00001,G,1 IMPASSE ROBERT SCHUMANN,
527945984,00013,52794598400013,O,2010-10-21,,,,2014-11-21T03:21:40,true,2,,21,,,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,6.938419,49.07414,0.89,housenumber,21 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00021,G,21 RUE DU 4 DECEMBRE,
531475382,00010,53147538200010,O,2011-04-04,NN,,4391AZ,2020-08-25T10:44:21,false,3,,16,,IMP,DU GENERAL DE GAULLE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,TOITURE FRANCOIS,43.91A,NAFRev2,O,6.941508,49.072763,0.78,housenumber,16 Impasse Général de Gaulle 57510 Guebenhouse,57264_0028_00016,G,16 IMPASSE GENERAL DE GAULLE,
535047013,00011,53504701300011,O,2011-09-09,NN,,,2016-01-20T04:57:57,true,3,,3,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2015-03-19,F,QUALI'FIABLE,,,QUALI'FIABLE,71.20B,NAFRev2,N,6.941207,49.075328,0.95,housenumber,3 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00003,G,3 RUE DU 4 DECEMBRE,
538560392,00010,53856039200010,O,2011-10-01,,,,2011-12-16T05:50:34,true,1,,21,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,6.943308,49.076305,0.95,housenumber,21 Rue de la République 57510 Guebenhouse,57264_0080_00021,G,21 RUE DE LA REPUBLIQUE,
538629981,00019,53862998100019,O,2011-11-21,01,2020,,2022-12-29T19:32:39,false,3,,15,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,43.12A,NAFRev2,O,6.942327,49.074425,0.95,housenumber,15 Rue des Alliés 57510 Guebenhouse,57264_0020_00015,G,15 RUE DES ALLIES,
656172152,00018,65617215200018,O,,NN,,,,true,1,,32,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.938656,49.074123,0.95,housenumber,32 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00032,G,32 RUE DU 4 DECEMBRE,
656473428,00018,65647342800018,O,,NN,,,,true,1,,14,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,6.940023,49.074552,0.95,housenumber,14 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00014,G,14 RUE DU 4 DECEMBRE,
656972023,00021,65697202300021,O,1988-04-22,,,,,false,3,,1,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,55.3A,NAF1993,N,6.941741,49.075575,0.95,housenumber,1 Rue de la République 57510 Guebenhouse,57264_0080_00001,G,1 RUE DE LA REPUBLIQUE,
752844779,00013,75284477900013,O,2012-07-01,,,,2013-10-16T19:57:41,true,2,,8,,IMP,DES ROSES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,70.22Z,NAFRev2,N,6.942501,49.077993,0.82,housenumber,8 Impasse des Roses 57510 Guebenhouse,57264_0038_00008,G,8 IMPASSE DES ROSES,
779967413,00013,77996741300013,O,,NN,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,6.943892,49.076377,0.95,housenumber,24 Rue de la République 57510 Guebenhouse,57264_0080_00024,G,24 RUE DE LA REPUBLIQUE,
779967421,00016,77996742100016,O,,NN,,,,true,1,,26,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,89.03,NAP,N,6.939441,49.074358,0.95,housenumber,26 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00026,G,26 RUE DU 4 DECEMBRE,
780018529,00054,78001852900054,O,1991-06-01,,,,2006-11-03T01:10:22,false,3,,26,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,65.1D,NAFRev1,N,6.939441,49.074358,0.95,housenumber,26 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00026,G,26 RUE DU 4 DECEMBRE,
789006491,00011,78900649100011,O,2012-10-15,,,,2016-06-01T08:20:46,true,2,,5,,IMP,ROBERT SCHUMAN,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,85.59A,NAFRev2,N,6.944169,49.073338,0.81,housenumber,5 Impasse Robert Schumann 57510 Guebenhouse,57264_0083_00005,G,5 IMPASSE ROBERT SCHUMANN,
789281425,00015,78928142500015,O,2012-02-27,,,,2012-11-12T10:55:13,true,1,,,,RUE,FRANCOIS MITTERAND,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,94.99Z,NAFRev2,N,6.94169,49.076695,0.77,street,Impasse Francois Mitterrand 57510 Guebenhouse,57264_0027,G,IMPASSE FRANCOIS MITTERRAND,
799329792,00011,79932979200011,O,2013-12-20,,,,2013-12-24T13:56:55,true,1,,15,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,68.20B,NAFRev2,N,6.942327,49.074425,0.95,housenumber,15 Rue des Alliés 57510 Guebenhouse,57264_0020_00015,G,15 RUE DES ALLIES,
801033853,00012,80103385300012,O,2014-02-10,,,,2016-02-02T19:17:50,true,2,,11,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,AV SERVICE,43.99D,NAFRev2,N,6.942415,49.075878,0.95,housenumber,11 Rue de la République 57510 Guebenhouse,57264_0080_00011,G,11 RUE DE LA REPUBLIQUE,
801712837,00013,80171283700013,O,2014-04-15,,,,2015-05-06T08:33:36,true,2,,2,,IMP,GENERAL DE GAULLE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,74.30Z,NAFRev2,N,6.942895,49.072997,0.87,housenumber,2 Impasse Général de Gaulle 57510 Guebenhouse,57264_0028_00002,G,2 IMPASSE GENERAL DE GAULLE,
802171975,00013,80217197500013,O,2004-01-15,,,,2014-05-12T08:27:46,true,1,,26,B,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2004-01-15,A,,,,,47.99A,NAFRev2,N,6.939254,49.074276,0.95,housenumber,26b Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00026_b,G,26B RUE DU 4 DECEMBRE,
803000348,00018,80300034800018,O,2014-06-19,,,4399CZ,2014-06-20T04:08:06,true,1,,18,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,ERS CONSTRUCTIONS,43.99C,NAFRev2,N,6.942504,49.07444,0.95,housenumber,18 Rue des Alliés 57510 Guebenhouse,57264_0020_00018,G,18 RUE DES ALLIES,
803767714,00022,80376771400022,O,2015-01-01,,,,2015-09-02T10:38:39,true,2,,3,,IMP,JEAN MOULIN,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,25.62B,NAFRev2,N,6.941745,49.077199,0.84,housenumber,3 Impasse Jean Moulin 57510 Guebenhouse,57264_0036_00003,G,3 IMPASSE JEAN MOULIN,
805260627,00015,80526062700015,O,2014-10-15,,,,2014-10-17T09:14:39,true,1,,10,,IMP,ROBERT SCHUMAN,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,45.20A,NAFRev2,N,6.94492,49.073588,0.82,housenumber,10 Impasse Robert Schumann 57510 Guebenhouse,57264_0083_00010,G,10 IMPASSE ROBERT SCHUMANN,
810327163,00038,81032716300038,O,2022-11-17,,,9602BB,2022-11-23T19:36:47,true,1,,8,,IMP,DES HIRONDELLES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,SB STUDIO BEAUTE,96.02B,NAFRev2,N,6.9398,49.077001,0.85,housenumber,8 Impasse des Hirondelles 57510 Guebenhouse,57264_0030_00008,G,8 IMPASSE DES HIRONDELLES,
811268531,00019,81126853100019,O,2015-03-14,,,,2015-05-07T04:36:29,true,1,,13,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2015-03-14,A,,,,,68.20B,NAFRev2,N,6.941858,49.074469,0.95,housenumber,13 Rue des Alliés 57510 Guebenhouse,57264_0020_00013,G,13 RUE DES ALLIES,
811679505,00016,81167950500016,O,2013-04-30,,,,2015-06-01T08:36:26,true,1,,4,,IMP,DES CHATAIGNIERS,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,47.99A,NAFRev2,N,6.942706,49.077462,0.86,housenumber,4 Impasse des Chataigniers 57510 Guebenhouse,57264_0025_00004,G,4 IMPASSE DES CHATAIGNIERS,
811951656,00016,81195165600016,O,2015-06-01,,,9602AB,2019-02-15T20:41:15,true,2,,15,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,6.940575,49.074992,0.95,housenumber,15 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00015,G,15 RUE DU 4 DECEMBRE,
812205482,00019,81220548200019,O,2015-07-04,,,,2021-11-24T08:06:05,false,3,,16,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,96.09Z,NAFRev2,N,6.943254,49.076062,0.95,housenumber,16 Rue de la République 57510 Guebenhouse,57264_0080_00016,G,16 RUE DE LA REPUBLIQUE,
819570607,00013,81957060700013,O,2016-03-25,,,,2016-04-08T08:38:30,true,1,,15,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,47.99A,NAFRev2,N,6.942327,49.074425,0.95,housenumber,15 Rue des Alliés 57510 Guebenhouse,57264_0020_00015,G,15 RUE DES ALLIES,
822471025,00020,82247102500020,O,2018-05-07,,,,2019-06-11T20:01:41,false,2,,4,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,6.942257,49.075653,0.95,housenumber,4 Rue de la République 57510 Guebenhouse,57264_0080_00004,G,4 RUE DE LA REPUBLIQUE,
823026695,00010,82302669500010,O,2016-10-05,NN,,4391AZ,2018-12-10T11:00:52,false,2,,16,,IMP,DU GENERAL DE GAULLE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2018-08-04,F,CLARAENZO,,,CLARAENZO,47.99A,NAFRev2,N,6.941508,49.072763,0.78,housenumber,16 Impasse Général de Gaulle 57510 Guebenhouse,57264_0028_00016,G,16 IMPASSE GENERAL DE GAULLE,
832868137,00015,83286813700015,O,2017-10-02,,,9602BB,2018-05-28T11:10:34,true,1,,6,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,GUEB'N NAILS,96.02B,NAFRev2,N,6.942414,49.075704,0.95,housenumber,6 Rue de la République 57510 Guebenhouse,57264_0080_00006,G,6 RUE DE LA REPUBLIQUE,
833361744,00018,83336174400018,O,2017-10-06,,,,2017-11-16T15:23:44,true,1,,26,B,RUE,DU  4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,93.29Z,NAFRev2,N,6.939254,49.074276,0.95,housenumber,26b Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00026_b,G,26B RUE DU 4 DECEMBRE,
840405575,00019,84040557500019,O,2018-06-01,,,,2018-06-16T04:34:36,true,1,,9,,IMP,ROBERT SCHUMANN,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,6.945139,49.072889,0.86,housenumber,9 Impasse Robert Schumann 57510 Guebenhouse,57264_0083_00009,G,9 IMPASSE ROBERT SCHUMANN,
843685132,00014,84368513200014,O,2018-10-10,,,,2018-11-08T08:42:45,true,1,,9,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,47.99A,NAFRev2,N,6.942258,49.075815,0.95,housenumber,9 Rue de la République 57510 Guebenhouse,57264_0080_00009,G,9 RUE DE LA REPUBLIQUE,
851405159,00019,85140515900019,O,2019-05-17,,,,2019-06-07T07:31:01,true,1,,33,,RUE,DU 4 DECEMBRE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,68.20B,NAFRev2,N,6.936581,49.073776,0.95,housenumber,33 Rue du 4 Décembre 57510 Guebenhouse,57264_0120_00033,G,33 RUE DU 4 DECEMBRE,
853141471,00013,85314147100013,O,2019-09-01,,,,2022-09-16T10:03:58,true,2,,4,,CHE,DES CHAUMES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.01Z,NAFRev2,N,6.945887,49.07468,0.82,housenumber,4 Chemin des Chaumes 57510 Guebenhouse,57264_0026_00004,G,4 CHEMIN DES CHAUMES,
879528149,00013,87952814900013,O,2019-10-30,,,4334ZC,2020-07-01T11:43:25,false,2,,9,,RUE,DE LA REPUBLIQUE,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2020-06-30,F,RLC RENOVATION,,,LOHMANN RAPHAEL,43.34Z,NAFRev2,N,6.942258,49.075815,0.95,housenumber,9 Rue de la République 57510 Guebenhouse,57264_0080_00009,G,9 RUE DE LA REPUBLIQUE,
880368899,00014,88036889900014,O,2020-02-03,,,9602AB,2021-02-23T18:14:02,true,1,,2,,IMP,DES ROSES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,JULIE COIFFURE,96.02A,NAFRev2,N,6.941259,49.077447,0.82,housenumber,2 Impasse des Roses 57510 Guebenhouse,57264_0038_00002,G,2 IMPASSE DES ROSES,
881503478,00011,88150347800011,O,2020-02-03,02,2020,,2022-08-29T10:39:31,true,1,,15,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,JVG PAYSAGES,81.30Z,NAFRev2,O,6.942327,49.074425,0.95,housenumber,15 Rue des Alliés 57510 Guebenhouse,57264_0020_00015,G,15 RUE DES ALLIES,
881612378,00011,88161237800011,O,2020-02-03,,,,2020-02-17T08:36:52,true,1,,15,,RUE,DES ALLIES,57510,GUEBENHOUSE,,,57264,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,68.20B,NAFRev2,N,6.942327,49.074425,0.95,housenumber,15 Rue des Alliés 57510 Guebenhouse,57264_0020_00015,G,15 RUE DES ALLIES,