siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200082,00013,21320008200013,O,1983-03-01,01,2020,,2022-08-29T09:06:46,true,3,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201550,00013,26320155000013,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201877,00017,29320187700017,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306069634,00013,30606963400013,O,,NN,,,,true,1,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
311121537,00014,31112153700014,O,,,,,,true,1,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311121545,00017,31112154500017,O,,NN,,,,true,1,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312879125,00044,31287912500044,O,2007-08-01,NN,,,2014-07-08T00:17:00,true,2,,,,,A PATTE,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,5.0971492,44.218694,0.88,poi.bakery,Boulangerie La Main à la Patte Crestet,https://osm.org/node/3185925709,G,,
335158713,00016,33515871300016,O,1986-02-17,01,2020,,2022-08-29T09:24:16,true,4,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
335196622,00021,33519662200021,O,2008-01-01,,,,2021-02-23T10:54:10,true,1,,,,,LASTRECHE,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
344797105,00014,34479710500014,O,1988-04-01,NN,,,2010-10-19T21:40:53,true,7,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
350737193,00010,35073719300010,O,1989-04-07,NN,,,2023-01-26T03:46:56,true,3,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382873073,00011,38287307300011,O,1991-07-01,NN,,,2009-06-27T06:34:07,true,3,,,,LD,ROUBY,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5090209,44.2490692,0.89,poi.track,Rouby (Chemin) Montpezat-de-Quercy,https://osm.org/way/34348081,G,,
397423518,00018,39742351800018,O,,NN,,,,true,1,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
403680747,00017,40368074700017,O,,NN,,,,true,1,,,,LD,LASTRECHE,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
408554152,00012,40855415200012,O,1996-07-01,,,,2008-01-04T21:12:57,true,3,,,,LD,LASTRECHE,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412396962,00018,41239696200018,P,1997-06-09,NN,,,2019-07-22T10:16:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARMENTIEUX,,[ND],32008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
415051614,00014,41505161400014,O,1998-01-01,NN,,,2008-01-04T22:58:18,true,3,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417836921,00011,41783692100011,O,1975-01-01,NN,,,2018-05-10T03:39:47,true,3,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837846,00019,41783784600019,O,1962-01-01,NN,,,,true,1,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417837853,00015,41783785300015,O,1962-01-01,NN,,,,true,4,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417843828,00019,41784382800019,O,1979-01-01,NN,,,2014-03-18T19:25:00,true,4,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855079,00014,41785507900014,O,1987-01-01,NN,,,,true,1,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417861184,00014,41786118400014,O,1989-03-08,NN,,,2008-01-04T23:11:56,true,3,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861184,00022,41786118400022,O,2021-01-15,,,,2021-04-07T10:00:57,false,1,,,,RTE,DES CHAMPS,32230,ARMENTIEUX,,A Campan,32008,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,55.20Z,NAFRev2,N,3.0115753,49.4600094,0.83,poi.track,Route de la Porte des Champs (Chemin) Saint-Crépin-aux-Bois,https://osm.org/way/383347802,G,,
419438304,00018,41943830400018,O,1998-01-01,NN,,,2008-01-04T23:36:39,true,3,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425261724,00016,42526172400016,O,1992-08-01,NN,,,,true,1,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
438777450,00018,43877745000018,O,2001-08-01,NN,,,2006-10-31T02:19:17,true,3,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
443492566,00015,44349256600015,O,2002-10-07,NN,,,2008-11-08T02:18:26,true,4,,,,LD,A MAUPEOU,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,3.8787279,43.6179531,0.7,poi.footway,Allée du Chancelier Maupeou (Chemin piéton) Montpellier,https://osm.org/way/556021155,G,,
447595414,00015,44759541400015,O,2003-01-01,NN,,,2008-01-04T22:56:51,true,3,,,,,AU MOULIN,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
487910788,00016,48791078800016,O,2005-09-20,,,,2015-02-19T11:44:26,false,3,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
494026073,00010,49402607300010,O,2007-01-18,,,,2016-11-20T04:25:17,false,3,,,,LD,A CHANAL,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501707574,00015,50170757400015,O,2008-01-15,,,4312BA,2019-06-07T10:56:06,false,4,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
508077310,00011,50807731000011,O,2008-06-18,,,,2012-07-06T03:48:28,true,2,,,,LD,A LANUSSE,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
511938391,00014,51193839100014,O,2009-05-01,,,,2012-11-10T00:47:01,true,1,A CASTEL,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.33Z,NAFRev2,N,0.091069,43.519434,0.93,street,À Castel 32230 Armentieux,32008_6foyhi,D,A CASTEL,
525284030,00018,52528403000018,O,2010-10-01,,,,2016-11-20T04:25:16,false,2,,,,,A CHANAL,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2016-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539867762,00012,53986776200012,O,2012-02-13,,,,2012-11-24T12:17:29,true,4,,,,LD,TOULAT,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
788158475,03545,78815847503545,O,1967-05-09,01,,,2006-11-25T22:22:21,false,3,,,,,,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
801094160,00018,80109416000018,O,2014-03-05,,,,2014-03-18T19:25:00,true,1,,,,,A MENE,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,01.11Z,NAFRev2,N,0.091069,43.519434,0.37,street,À Castel 32230 Armentieux,32008_6foyhi,G,A CASTEL,
803146240,00012,80314624000012,O,2014-05-26,,,,2014-06-27T04:43:19,true,1,,,,,CAILLABEROUS,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,68.20B,NAFRev2,N,0.099148,43.516019,0.92,street,À Caillabérous 32230 Armentieux,32008_u9fyr4,G,A CAILLABEROUS,
808181580,00016,80818158000016,O,2014-12-01,,,,2015-11-24T03:57:01,true,2,,,,,A VALENTIN,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,93.29Z,NAFRev2,N,0.099148,43.516019,0.34,street,À Caillabérous 32230 Armentieux,32008_u9fyr4,G,A CAILLABEROUS,
812097376,00022,81209737600022,O,2018-02-01,,,9602BB,2019-09-17T11:19:06,false,2,LA METAIRIE,,,,ROUTE DES CHAMPS,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,LE TEMPS D'UNE POSE,96.02B,NAFRev2,N,6.0257902,45.9609351,0.9,poi.track,Route des Champs (Chemin) La Balme-de-Sillingy,https://osm.org/way/43015755,G,,
837823285,00015,83782328500015,O,2018-03-01,,,,2021-06-04T03:37:50,true,4,,,,RTE,DU CLOCHETON,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,NOVAPRO,47.91A,NAFRev2,N,4.3648426,44.8801147,0.74,poi.footway,Rue du Clocheton (Chemin piéton) Mariac,https://osm.org/way/184331055,G,,
849280318,00015,84928031800015,O,2019-03-17,,,,2019-03-27T03:44:52,true,1,,,,LD,A VALENTIN,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2019-03-17,A,,,,,68.10Z,NAFRev2,N,0.099148,43.516019,0.34,street,À Caillabérous 32230 Armentieux,32008_u9fyr4,G,A CAILLABEROUS,
883285512,00108,88328551200108,O,2020-05-12,,,,2020-05-21T03:52:44,false,1,,,,LD,A CAILLABEROUS,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2020-05-12,A,BONNEMAISON ROMAIN,,,,35.11Z,NAFRev2,N,0.099148,43.516019,0.93,street,À Caillabérous 32230 Armentieux,32008_u9fyr4,G,A CAILLABEROUS,
885013383,02922,88501338302922,O,2021-04-23,,,,2022-03-28T16:40:45,false,2,,,,,LD A CAILLABEROUS,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2022-01-01,F,BONNEMAISON ROMAIN,,,,35.11Z,NAFRev2,N,0.099148,43.516019,0.93,street,À Caillabérous 32230 Armentieux,32008_u9fyr4,G,A CAILLABEROUS,
888767563,00016,88876756300016,P,2020-09-09,,,,2020-09-10T03:58:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARMENTIEUX,,[ND],32008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-09,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
888786951,00010,88878695100010,O,2020-09-09,,,,2020-09-10T09:44:39,true,1,LIEU DIT CHANAL,,,CHE,DES AUGUSTINES,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,85.60Z,NAFRev2,N,-0.700541,49.2747895,0.84,poi.footway,Allée des Augustines (Chemin piéton) Bayeux,https://osm.org/way/252378624,G,,
891553406,00879,89155340600879,O,2021-09-15,,,,2022-04-15T04:15:24,false,2,,,,LD,A CAILLABEROUS,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2022-01-01,F,BONNEMAISON ROMAIN,,,,35.11Z,NAFRev2,N,0.099148,43.516019,0.93,street,À Caillabérous 32230 Armentieux,32008_u9fyr4,G,A CAILLABEROUS,
898941414,00010,89894141400010,O,2021-04-13,,,1039AP,2023-05-04T03:36:46,true,1,,,,LD,GRACIA,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,10.39A,NAFRev2,N,5.7274797,45.1563406,0.89,poi.pharmacy,Pharmacie Gracia Échirolles,https://osm.org/node/622001032,G,,
909138141,00017,90913814100017,O,2022-01-02,,,,2022-01-14T03:53:08,true,1,,,,,A CAILLABEROUS,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2022-01-02,A,DE LA SOURCE AUX LEGUMES,,,,01.13Z,NAFRev2,N,0.099148,43.516019,0.93,street,À Caillabérous 32230 Armentieux,32008_u9fyr4,G,A CAILLABEROUS,
917663791,00015,91766379100015,O,2022-07-08,,,,2022-09-23T03:59:11,true,1,,,,LD,GRACIA,32230,ARMENTIEUX,,,32008,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,64.20Z,NAFRev2,N,5.7274797,45.1563406,0.89,poi.pharmacy,Pharmacie Gracia Échirolles,https://osm.org/node/622001032,G,,
