siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601916,00015,21460191600015,O,1983-03-01,11,2018,,2020-08-25T10:17:26,true,4,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601916,00023,21460191600023,O,1983-12-21,02,2018,,2020-08-25T10:17:26,false,3,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601916,00031,21460191600031,O,1983-12-21,01,2018,,2020-08-25T10:17:26,false,3,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
254600109,00014,25460010900014,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1997-12-31,F,SYND AEP ESPERE MERCUES,,,,41.0Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254600125,00010,25460012500010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264602996,00011,26460299600011,O,1984-11-20,NN,,,2018-04-05T17:25:32,true,4,,,,,MAIRIE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601034,00019,29460103400019,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,MAIRIE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300110129,00024,30011012900024,O,1900-01-01,NN,,,,true,4,,,,,ZAC DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,22.2C,NAF1993,O,1.389048,44.505402,0.42,locality,Grand Camp 46090 Mercuès,46191_b050,G,GRAND CAMP,
300322955,00018,30032295500018,O,,NN,,,,true,1,,,,,VOUTE DU CHATEAU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.386051,44.497303,0.83,street,Route du Chateau 46090 Mercuès,46191_0018,G,ROUTE DU CHATEAU,
301572715,00185,30157271500185,O,1985-01-01,NN,,,2018-03-09T04:16:39,false,4,,,,,ZI LES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
304219108,00012,30421910800012,O,1989-04-19,NN,,,2008-01-04T19:29:03,true,3,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
304219926,00017,30421992600017,O,1900-01-01,NN,,,2019-07-16T03:48:15,true,3,,,,,LES BOUYSSES,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.409003,44.508791,0.38,street,Bouydou 46090 Mercuès,46191_3x05lo,G,BOUYDOU,
305853319,00013,30585331900013,O,,NN,,,,true,1,,,,,GRANDE RUE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,67.08,NAP,N,1.385185,44.497688,0.7,street,Grand Rue 46090 Mercuès,46191_0014,G,GRAND RUE,
305884025,00019,30588402500019,O,,,,,2008-07-23T03:52:20,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308250570,00436,30825057000436,O,2013-05-01,11,2018,,2020-08-25T10:23:54,false,1,,,,,ZA DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.21A,NAFRev2,O,1.389048,44.505402,0.44,locality,Grand Camp 46090 Mercuès,46191_b050,G,GRAND CAMP,
309723625,00013,30972362500013,O,1900-01-01,NN,,,2018-09-29T12:12:41,true,5,,683,,,GRANDE RUE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,86.21Z,NAFRev2,N,1.383843,44.500356,0.77,housenumber,683 Grand Rue 46090 Mercuès,46191_0014_00683,G,683 GRAND RUE,
309723625,00021,30972362500021,O,2010-05-01,,,,2011-01-11T16:10:26,false,1,,569,,RUE,DU MAS DE VINSSOU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.21Z,NAFRev2,O,1.382965,44.499643,0.94,housenumber,569 Rue du Mas de Vinssou 46090 Mercuès,46191_0040_00569,G,569 RUE DU MAS DE VINSSOU,
309816023,00043,30981602300043,O,2001-04-01,NN,,,2010-01-13T15:16:04,false,6,,,,,DOMAINE LES BOUYSSES,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
309849388,00017,30984938800017,O,1977-01-01,NN,,,2012-05-05T01:01:32,false,5,,,,RTE,DT 911,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
310139845,00047,31013984500047,O,1993-06-06,NN,,,2018-11-01T03:57:55,true,5,,,,RTE,DE CAILLAC,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.37889,44.496473,0.82,locality,Route de Caillac 46090 Mercuès,46191_0005,G,ROUTE DE CAILLAC,
312391816,00021,31239181600021,O,,,,,,true,1,,,,,LE BOURG,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,1.3866,44.49606,0.51,street,Rue du Comte de Mosbourg 46090 Mercuès,46191_0023,G,RUE DU COMTE DE MOSBOURG,
312613532,00083,31261353200083,O,1984-04-01,,,,2020-03-03T08:56:48,false,5,,,,,CHATEAU DE MERCUES,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2019-12-31,F,LES COMTES EVEQUES,,,,47.25Z,NAFRev2,N,1.394706,44.496545,0.94,locality,Chateau de Mercues 46090 Mercuès,46191_b037,G,CHATEAU DE MERCUES,
313218075,00015,31321807500015,O,,NN,,,,true,1,,,,LD,LES SEGALAS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.386582,44.501149,0.69,street,Chemin du Ségalas 46090 Mercuès,46191_0074,G,CHEMIN DU SEGALAS,
314204124,00015,31420412400015,O,1978-01-01,NN,,,2017-12-13T15:02:16,true,3,,,,RTE,DU CHATEAU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.386051,44.497303,0.82,street,Route du Chateau 46090 Mercuès,46191_0018,G,ROUTE DU CHATEAU,
315746115,00015,31574611500015,O,,,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.05,NAP,N,,,0,,,,,,
316000892,00026,31600089200026,O,1993-06-25,21,2018,,2020-09-19T03:34:26,true,4,,,,,ZI DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,,,0,,,,,,
316180132,00011,31618013200011,O,,NN,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316327048,00021,31632704800021,O,,NN,,,,true,1,,,,,LA RINGADE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.38315,44.50029,0.92,street,Rue de la Ringade 46090 Mercuès,46191_dc9z26,G,RUE DE LA RINGADE,
316327055,00026,31632705500026,O,,NN,,,,true,1,,,,LD,LA RINGARDE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.38315,44.50029,0.69,street,Rue de la Ringade 46090 Mercuès,46191_dc9z26,G,RUE DE LA RINGADE,
316696590,00017,31669659000017,O,,NN,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,57.04,NAP,N,,,0,,,,,,
318373560,00016,31837356000016,O,1980-01-01,NN,,,,true,1,,,,,LE BOURG,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,1.3866,44.49606,0.51,street,Rue du Comte de Mosbourg 46090 Mercuès,46191_0023,G,RUE DU COMTE DE MOSBOURG,
318380086,00013,31838008600013,O,,NN,,,,true,1,,,,,LE BOURG,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,55.73,NAP,N,1.3866,44.49606,0.51,street,Rue du Comte de Mosbourg 46090 Mercuès,46191_0023,G,RUE DU COMTE DE MOSBOURG,
318394657,00015,31839465700015,O,,,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,77.14,NAP,N,,,0,,,,,,
318547775,00011,31854777500011,O,1900-01-01,NN,,,,true,3,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
318600442,00012,31860044200012,O,,,,,,true,1,,,,,ANCIENNE ECOLE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.385391,44.496584,0.92,street,Rue de l'Ancienne Ecole 46090 Mercuès,46191_0002,G,RUE DE L ANCIENNE ECOLE,
318704947,00023,31870494700023,O,1989-02-01,NN,,,2008-11-07T00:34:30,false,4,,,,,BOURG,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,1.3866,44.49606,0.75,street,Rue du Comte de Mosbourg 46090 Mercuès,46191_0023,G,RUE DU COMTE DE MOSBOURG,
320286511,00029,32028651100029,O,,NN,,,,true,1,,,,LD,CAMMAS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.392711,44.499504,0.91,street,Chemin des Cammas 46090 Mercuès,46191_0009,G,CHEMIN DES CAMMAS,
321316069,00020,32131606900020,O,,NN,,,,true,1,,,,,LA RINGADE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.38315,44.50029,0.92,street,Rue de la Ringade 46090 Mercuès,46191_dc9z26,G,RUE DE LA RINGADE,
321683849,00020,32168384900020,O,1993-04-14,NN,,,,true,3,,,,,LE BOURG,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,1.3866,44.49606,0.51,street,Rue du Comte de Mosbourg 46090 Mercuès,46191_0023,G,RUE DU COMTE DE MOSBOURG,
321846388,00023,32184638800023,O,2007-04-01,,,,2012-06-08T08:32:12,false,3,,,,RTE,DU CALVAIRE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,71.12B,NAFRev2,N,1.385013,44.497044,0.77,street,Rue du Calvaire 46090 Mercuès,46191_0007,G,RUE DU CALVAIRE,
322149725,00010,32214972500010,O,,NN,,,,true,1,,,,RTE,DU CHATEAU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,69.11,NAP,N,1.386051,44.497303,0.82,street,Route du Chateau 46090 Mercuès,46191_0018,G,ROUTE DU CHATEAU,
322796517,00017,32279651700017,O,,,,,,true,1,,,,,ZI DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
323349928,00032,32334992800032,O,1999-10-01,,,,2011-11-18T00:11:23,true,7,,,,RTE,DU CHATEAU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,96.09Z,NAFRev2,N,1.386051,44.497303,0.82,street,Route du Chateau 46090 Mercuès,46191_0018,G,ROUTE DU CHATEAU,
323569160,00050,32356916000050,O,2011-11-01,,,,2018-03-08T17:26:06,false,2,LES BOUYSSES,1149,,RUE,DU LAC DE COURTIL,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2017-12-31,F,JL. BROC,,,,47.79Z,NAFRev2,N,1.383912,44.49548,0.79,street,Rue du Lac de Courtil 46090 Mercuès,46191_0043,G,RUE DU LAC DE COURTIL,
323582528,00028,32358252800028,O,1997-08-14,NN,,1813ZB,2018-09-29T12:20:41,true,5,,,,,ZAC DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2016-02-08,F,ENSEIGNE 2003,,,ENSEIGNE 2003,18.13Z,NAFRev2,O,1.389048,44.505402,0.42,locality,Grand Camp 46090 Mercuès,46191_b050,G,GRAND CAMP,
325438265,00036,32543826500036,O,1996-07-01,NN,,,,true,1,,,,RUE,DES COMBETTES,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,17.5G,NAF1993,N,1.385184,44.498442,0.72,street,Chemin des Combettes 46090 Mercuès,46191_bux8ms,G,CHEMIN DES COMBETTES,
326004777,00016,32600477700016,O,1982-07-01,NN,,,2008-01-04T19:12:44,true,5,,,,RTE,DU CHATEAU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.386051,44.497303,0.82,street,Route du Chateau 46090 Mercuès,46191_0018,G,ROUTE DU CHATEAU,
326115193,00038,32611519300038,O,1999-06-01,NN,,,2006-11-25T10:01:42,false,3,ZI,,,,DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1C,NAFRev1,N,1.389048,44.505402,0.49,locality,Grand Camp 46090 Mercuès,46191_b050,G,GRAND CAMP,
326778925,00023,32677892500023,O,1990-01-01,NN,,,2008-01-04T19:20:32,true,3,,,,RTE,DU CHATEAU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.386051,44.497303,0.82,street,Route du Chateau 46090 Mercuès,46191_0018,G,ROUTE DU CHATEAU,
326927134,00022,32692713400022,O,2014-07-03,NN,,5610CQ,2017-09-28T19:28:42,true,3,,364,,,GRAND'RUE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2017-09-18,F,L'AUTHENTIQUE,,,,56.10A,NAFRev2,N,1.38581,44.496709,0.94,housenumber,364 Grand Rue 46090 Mercuès,46191_0014_00364,G,364 GRAND RUE,
327347332,00014,32734733200014,O,1983-06-01,NN,,,2008-01-04T19:26:49,true,3,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328332226,00013,32833222600013,O,1983-10-01,NN,,,,true,1,,,,,LE BOURG,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,50.2Z,NAF1993,O,1.3866,44.49606,0.51,street,Rue du Comte de Mosbourg 46090 Mercuès,46191_0023,G,RUE DU COMTE DE MOSBOURG,
328332234,00017,32833223400017,O,1983-09-22,NN,,,2019-02-07T03:40:11,true,3,,,,,CHATEAU DE MERCUES,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.394706,44.496545,0.94,locality,Chateau de Mercues 46090 Mercuès,46191_b037,G,CHATEAU DE MERCUES,
328400106,00014,32840010600014,O,1983-10-13,12,2018,,2020-08-25T10:33:12,true,4,,,,,LE CHATEAU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.386051,44.497303,0.68,street,Route du Chateau 46090 Mercuès,46191_0018,G,ROUTE DU CHATEAU,
328808381,00011,32880838100011,O,,NN,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
329073449,00012,32907344900012,O,1984-01-01,NN,,,2018-10-09T03:56:01,true,7,,,,,BEAUSEJOUR,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,68.20B,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
329073449,00020,32907344900020,O,2003-04-01,,,,2008-04-07T15:39:37,false,1,EHPAD,212,,RUE,COMTE DE MOSBOURG,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,87.10A,NAFRev2,O,1.387048,44.496079,0.9,housenumber,212 Rue du Comte de Mosbourg 46090 Mercuès,46191_0023_00212,G,212 RUE DU COMTE DE MOSBOURG,
330492653,00010,33049265300010,O,1984-10-01,NN,,,2014-06-14T02:20:04,true,5,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
331246702,00012,33124670200012,O,,NN,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
331333377,00017,33133337700017,O,1985-01-01,NN,,,2008-11-07T00:50:01,true,4,,,,LD,CROIX DE BOUYDOU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.22B,NAFRev2,N,1.409003,44.508791,0.5,street,Bouydou 46090 Mercuès,46191_3x05lo,G,BOUYDOU,
331767525,00024,33176752500024,O,1986-07-01,NN,,,,false,3,,,,RTE,DU CHATEAU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.386051,44.497303,0.82,street,Route du Chateau 46090 Mercuès,46191_0018,G,ROUTE DU CHATEAU,
331767525,00032,33176752500032,O,1992-12-25,NN,,,,false,3,,,,LOT,POULI,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331767525,00040,33176752500040,O,2000-07-01,NN,,,2008-01-04T20:17:19,true,3,,,,RUE,DE L'ANCIENNE GARE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.387197,44.500802,0.94,street,Rue de l'Ancienne Gare 46090 Mercuès,46191_0003,G,RUE DE L ANCIENNE GARE,
332076397,00030,33207639700030,O,2014-02-01,12,2018,,2020-08-25T10:35:23,true,1,,,,,ZAC DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,25.11Z,NAFRev2,O,1.389048,44.505402,0.42,locality,Grand Camp 46090 Mercuès,46191_b050,G,GRAND CAMP,
332587195,00022,33258719500022,O,,NN,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,62.43,NAP,N,,,0,,,,,,
332829027,00033,33282902700033,O,2001-07-05,NN,,,2011-04-28T00:27:41,false,4,,,,LD,LA GRAND'RUE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,52.4Z,NAF1993,O,1.385185,44.497688,0.75,street,Grand Rue 46090 Mercuès,46191_0014,G,GRAND RUE,
333888162,00018,33388816200018,O,,NN,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334127966,00037,33412796600037,O,2007-10-01,,,,2012-02-21T10:36:14,true,2,,412,,RUE,DU LAC DE COURTIL,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,1.383781,44.495332,0.94,housenumber,412 Rue du Lac de Courtil 46090 Mercuès,46191_0043_00412,G,412 RUE DU LAC DE COURTIL,
337810626,00040,33781062600040,O,2002-04-01,NN,,,2008-01-04T21:14:22,true,3,,,,RUE,DU MARCHE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.38593,44.496961,0.94,street,Rue du Marché 46090 Mercuès,46191_0054,G,RUE DU MARCHE,
337846687,00016,33784668700016,O,,NN,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
338932031,00028,33893203100028,O,,,,,,true,1,,,,,ZI DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
339092058,00025,33909205800025,O,1989-03-01,NN,,2651BZ,2015-03-17T00:24:03,true,3,,,,,ZONE DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,1.389048,44.505402,0.41,locality,Grand Camp 46090 Mercuès,46191_b050,G,GRAND CAMP,
339175986,00027,33917598600027,O,1991-07-07,,,,2006-11-25T10:34:23,true,1,,,,PL,RAYMOND DURAND,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.388138,44.49622,0.83,street,Place Raymond Durand 46090 Mercuès,46191_xrs6zp,G,PLACE RAYMOND DURAND,
339973232,00012,33997323200012,O,,,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,51.10,NAP,N,,,0,,,,,,
340064823,00016,34006482300016,O,1986-10-11,,,,,true,4,,,,,GRAND CAMP,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,1.389048,44.505402,0.94,locality,Grand Camp 46090 Mercuès,46191_b050,G,GRAND CAMP,
340337856,00017,34033785600017,O,1987-02-01,NN,,,2015-05-19T16:51:08,true,3,,,,,MAIRIE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340401629,00027,34040162900027,O,1993-01-05,,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
341630390,00027,34163039000027,O,2008-02-07,,,,2014-07-08T00:46:13,true,2,,44,,RTE,DU CHATEAU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2013-08-31,F,STYLING COIFFURE,,,,96.02A,NAFRev2,N,1.386051,44.497303,0.84,housenumber,44 Route du Chateau 46090 Mercuès,46191_0018_00044,G,44 ROUTE DU CHATEAU,
342188810,00028,34218881000028,O,1989-04-01,,,,,false,3,,,,,DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1992-04-17,F,PUBLI FUSION,,,,22.2J,NAF1993,N,1.389048,44.505402,0.49,locality,Grand Camp 46090 Mercuès,46191_b050,G,GRAND CAMP,
343690889,00013,34369088900013,O,,NN,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343797148,00081,34379714800081,O,2017-12-18,,,,2017-12-19T11:46:11,true,1,CHRMIN DU SEGALAS,10,,,CLOS DES 3 EMPEREURS ROMAINS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
344204672,00028,34420467200028,O,1988-12-31,NN,,,,true,2,,,,,ZI DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
344358247,00015,34435824700015,O,,NN,,,,true,1,,,,LD,ST JAFFRE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.01,NAP,N,1.395585,44.499805,0.92,locality,Chemin St Jaffre 46090 Mercuès,46191_0072,G,CHEMIN ST JAFFRE,
344514294,00026,34451429400026,O,1900-01-01,NN,,,2011-04-28T00:37:09,false,3,,,,,ZI DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,53.05,NAP,N,,,0,,,,,,
344514393,00026,34451439300026,O,,NN,,,2006-11-25T10:51:17,true,1,,,,,ZI DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,53.05,NAP,N,,,0,,,,,,
345048979,00040,34504897900040,O,2006-03-31,,,,2012-04-18T15:21:12,true,2,,55,,,CLOS DES 3 EMPEREURS ROMAINS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
345048979,00057,34504897900057,O,2007-04-03,,,,2008-02-26T15:47:44,false,3,RICQ ET DOBY IMMOBILIER,,,,GRAND'RUE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.31Z,NAFRev2,N,1.385185,44.497688,0.94,street,Grand Rue 46090 Mercuès,46191_0014,G,GRAND RUE,
345048979,00073,34504897900073,O,2009-09-02,,,,2012-01-06T10:07:35,false,2,,657,,CHE,DU SEGALAS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.31Z,NAFRev2,N,1.384818,44.502204,0.84,housenumber,657 Chemin du Ségalas 46090 Mercuès,46191_0074_00657,G,657 CHEMIN DU SEGALAS,
348450040,00012,34845004000012,O,1988-10-01,,,,2008-11-08T00:22:49,true,3,,,,,ZI DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2C,NAF1993,N,,,0,,,,,,
348548207,00011,34854820700011,O,,NN,,,2006-11-25T10:58:13,true,1,,,,,DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,53.03,NAP,N,1.389048,44.505402,0.49,locality,Grand Camp 46090 Mercuès,46191_b050,G,GRAND CAMP,
348658592,00020,34865859200020,O,1991-07-07,,,,2007-07-20T04:54:58,true,4,,,,PL,RAYMOND DURAND,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,93.0N,NAFRev1,N,1.388138,44.49622,0.83,street,Place Raymond Durand 46090 Mercuès,46191_xrs6zp,G,PLACE RAYMOND DURAND,
350299624,00014,35029962400014,O,1989-02-01,NN,,,,false,3,,,,LOT,LE SEGALA,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,85.1G,NAF1993,N,1.386582,44.501149,0.41,street,Chemin du Ségalas 46090 Mercuès,46191_0074,G,CHEMIN DU SEGALAS,
350299624,00022,35029962400022,O,1992-02-01,NN,,,,false,4,ALBOS,,,RTE,DE CAILLAC,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,1.37889,44.496473,0.82,locality,Route de Caillac 46090 Mercuès,46191_0005,G,ROUTE DE CAILLAC,
350940854,00036,35094085400036,O,2003-01-04,NN,,,2017-05-04T01:10:42,true,4,,,,,LE BOURG,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.30Z,NAFRev2,O,1.3866,44.49606,0.51,street,Rue du Comte de Mosbourg 46090 Mercuès,46191_0023,G,RUE DU COMTE DE MOSBOURG,
351433420,00012,35143342000012,O,1989-08-01,NN,,,,true,1,,,,,,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
351509971,00013,35150997100013,O,,NN,,,,true,1,,,,RTE,DU CHATEAU,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,1.386051,44.497303,0.82,street,Route du Chateau 46090 Mercuès,46191_0018,G,ROUTE DU CHATEAU,
352469811,00017,35246981100017,O,1989-11-16,NN,,,,true,4,,,,,ZI DES GRANDS CAMPS,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,32.2A,NAF1993,O,,,0,,,,,,
353702400,00063,35370240000063,O,2017-04-01,,,,2017-06-29T10:33:55,true,1,,377,,,GRAND RUE,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,96.01B,NAFRev2,N,1.385704,44.496684,0.94,housenumber,377 Grand Rue 46090 Mercuès,46191_0014_00377,G,377 GRAND RUE,
356000000,04728,35600000004728,O,2012-01-01,,,,2014-01-19T05:34:56,false,2,,5065,,,MERCUES,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.388496,44.496934,0.94,street,Mercues 46090 Mercuès,46191_iws0rn,G,MERCUES,
356000737,06307,35600073706307,O,1991-01-01,NN,,,2009-10-17T13:15:10,false,4,,,,RTE,NATIONALE 111,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.386609,44.496621,0.63,locality,Route Nationale 46090 Mercuès,46191_0015,G,ROUTE NATIONALE,
378376958,00047,37837695800047,O,,NN,,,2006-11-25T11:22:33,true,1,,,,,GRAND CAMP,46090,MERCUES,,,46191,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,70.2A,NAF1993,N,1.389048,44.505402,0.94,locality,Grand Camp 46090 Mercuès,46191_b050,G,GRAND CAMP,