id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913623,2021-02-23,000001,Vente,12000,,,LE CUGNOT,B019,55290,55430,Ribeaucourt,55,,,55430000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,492,5.35339,48.548526
2021-913623,2021-02-23,000001,Vente,12000,,,LE CUGNOT,B019,55290,55430,Ribeaucourt,55,,,55430000ZB0075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2820,5.357129,48.549964
2021-913623,2021-02-23,000001,Vente,12000,,,LE CUGNOT,B019,55290,55430,Ribeaucourt,55,,,55430000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,22929,5.357129,48.549964
2021-913783,2021-03-11,000001,Vente,23966.4,,,LE GRAND PRE,B031,55290,55430,Ribeaucourt,55,,,55430000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,4280,5.350092,48.554999
2021-913783,2021-03-11,000001,Vente,23966.4,,,LES PLATTES PIERRES,B043,55290,55430,Ribeaucourt,55,,,55430000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,42553,5.364526,48.541586
2021-913783,2021-03-11,000001,Vente,23966.4,,,LES PLATTES PIERRES,B043,55290,55430,Ribeaucourt,55,,,55430000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,18237,5.364526,48.541586
2021-913783,2021-03-11,000001,Vente,23966.4,,,LES PLATTES PIERRES,B043,55290,55430,Ribeaucourt,55,,,55430000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,6080,5.361919,48.540977
2021-913783,2021-03-11,000001,Vente,23966.4,,,LES PLATTES PIERRES,B043,55290,55430,Ribeaucourt,55,,,55430000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,6495,5.361919,48.540977
2021-913783,2021-03-11,000001,Vente,23966.4,,,LES PLATTES PIERRES,B043,55290,55430,Ribeaucourt,55,,,55430000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,6495,5.361919,48.540977
2021-913783,2021-03-11,000001,Vente,23966.4,,,CHAMP MOUSUE,B006,55290,55430,Ribeaucourt,55,,,55430000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,644,5.35594,48.540261
2021-914090,2021-03-31,000001,Vente,15000,,,VAL ROLOT,B055,55290,55430,Ribeaucourt,55,,,55430000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,31523,5.356353,48.553236
2021-914544,2021-05-05,000001,Vente,75500,,,LE VILLAGE,B059,55290,55430,Ribeaucourt,55,,,554300000E0029,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.354818,48.544333
2021-914544,2021-05-05,000001,Vente,75500,20,B,GR GRANDE RUE,0030,55290,55430,Ribeaucourt,55,,,554300000E0034,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,460,5.355327,48.544241
2021-914718,2021-04-29,000001,Vente,70000,,,LE VILLAGE,B059,55290,55430,Ribeaucourt,55,,,554300000E0004,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.354323,48.545804
2021-914718,2021-04-29,000001,Vente,70000,13,,GR GRANDE RUE,0030,55290,55430,Ribeaucourt,55,,,554300000E0012,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,265,5.353744,48.545712
2021-914718,2021-04-29,000001,Vente,70000,,,LE VILLAGE,B059,55290,55430,Ribeaucourt,55,,,554300000E0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,5.35362,48.545873
2021-914718,2021-04-29,000001,Vente,70000,,,PRE GERARD,B045,55290,55430,Ribeaucourt,55,,,55430000ZL0044,,,,,,,,,,,,,0,,,,,P,prés,,,1980,5.353335,48.546063
2021-915375,2021-07-05,000001,Vente,104000,1,,RUE DU VAL,0062,55290,55430,Ribeaucourt,55,,,554300000E0138,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,182,5.352694,48.543277
2021-915375,2021-07-05,000001,Vente,104000,,,LE VILLAGE,B059,55290,55430,Ribeaucourt,55,,,554300000E0139,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.352661,48.543171
2021-915375,2021-07-05,000001,Vente,104000,,,LE VILLAGE,B059,55290,55430,Ribeaucourt,55,,,554300000E0140,,,,,,,,,,,,,0,,,,,S,sols,,,512,5.352653,48.542959
2021-915375,2021-07-05,000001,Vente,104000,,,COTE DU MOULIN,B016,55290,55430,Ribeaucourt,55,,,554300000E0245,,,,,,,,,,,,,0,,,,,T,terres,,,134,5.353618,48.542443
2021-915375,2021-07-05,000001,Vente,104000,,,LE VILLAGE,B059,55290,55430,Ribeaucourt,55,,,554300000E0637,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.352816,48.543288
2021-917300,2021-11-09,000001,Vente,75000,,,L HUMECON,B036,55290,55430,Ribeaucourt,55,,,55430000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,28768,5.376343,48.554437
2021-917300,2021-11-09,000001,Vente,75000,,,L HUMECON,B036,55290,55430,Ribeaucourt,55,,,55430000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,7192,5.376343,48.554437
