id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274225,2019-02-04,000002,Vente,310000,8,,COTE DE KEROUDOT,0878,22220,22152,Minihy-Tréguier,22,,,221520000A1206,,,,,,,,,,,,,0,1,Maison,162,5,,,,,,-3.22647,48.776903
2019-274265,2019-01-10,000001,Vente,45058,,,KERIEC,B209,22220,22152,Minihy-Tréguier,22,,,22152000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,34660,-3.253989,48.771702
2019-274392,2019-03-05,000001,Echange,11500,,,KERGROAS,B206,22220,22152,Minihy-Tréguier,22,,,22152000ZD0206,,,,,,,,,,,,,0,,,,,T,terres,,,2292,-3.240425,48.774409
2019-274392,2019-03-05,000002,Echange,11500,,,KERGROAS,B206,22220,22152,Minihy-Tréguier,22,,,22152000ZD0208,,,,,,,,,,,,,0,,,,,T,terres,,,2291,-3.239726,48.774881
2019-274409,2019-03-01,000001,Vente,2150.4,,,CONVENANT VRAS,B119,22220,22152,Minihy-Tréguier,22,,,22152000ZE0166,,,,,,,,,,,,,0,,,,,S,sols,,,2688,-3.255591,48.762241
2019-274435,2019-03-06,000001,Vente,20000,,,LA CORDERIE,B120,22220,22152,Minihy-Tréguier,22,,,221520000A0076,,,,,,,,,,,,,0,,,,,J,jardins,,,928,-3.242945,48.779736
2019-274466,2019-02-27,000001,Vente,7500,,,PONT LOSQUET,B730,22220,22152,Minihy-Tréguier,22,,,22152000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-3.288853,48.761133
2019-274487,2019-02-20,000001,Vente,8860,,,PARC AR PURDON,B546,22220,22152,Minihy-Tréguier,22,,,221520000A1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,-3.248579,48.776628
2019-274521,2019-03-12,000001,Vente,175000,4,,RUE MARIE CURIE,0046,22220,22152,Minihy-Tréguier,22,,,22152000ZE0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1858,-3.253006,48.763175
2019-274521,2019-03-12,000001,Vente,175000,,,CONVENANT VRAS,B119,22220,22152,Minihy-Tréguier,22,,,22152000ZE0191,,,,,,,,,,,,,0,,,,,S,sols,,,894,-3.252618,48.763276
2019-274538,2019-03-18,000001,Vente,245000,5191,,KERGONAN,B204,22220,22152,Minihy-Tréguier,22,,,22152000ZE0110,,,,,,,,,,,,,0,1,Maison,169,4,VE,vergers,,,3420,-3.24447,48.761545
2019-274538,2019-03-18,000001,Vente,245000,5191,,KERGONAN,B204,22220,22152,Minihy-Tréguier,22,,,22152000ZE0110,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,4780,-3.24447,48.761545
2019-274538,2019-03-18,000001,Vente,245000,5191,,KERGONAN,B204,22220,22152,Minihy-Tréguier,22,,,22152000ZE0110,,,,,,,,,,,,,0,1,Maison,169,4,T,terres,,,18816,-3.24447,48.761545
2019-274631,2019-03-29,000001,Vente,280000,28,,RTE DE LANNION,0040,22220,22152,Minihy-Tréguier,22,,,221520000A0901,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1480,0,S,sols,,,2090,-3.247361,48.776882
2019-274640,2019-03-25,000001,Vente,200000,9002,,CONVENANT FLOCH,B112,22220,22152,Minihy-Tréguier,22,,,22152000ZD0226,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,600,-3.240509,48.770964
2019-274640,2019-03-25,000001,Vente,200000,9002,,CONVENANT FLOCH,B112,22220,22152,Minihy-Tréguier,22,,,22152000ZD0226,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,700,-3.240509,48.770964
2019-274740,2019-04-15,000001,Vente,95000,5260,,LE BOURG,B074,22220,22152,Minihy-Tréguier,22,,,221520000A0427,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,315,-3.228311,48.775128
2019-274871,2019-04-17,000002,Vente,40000,,,TRAOU MIQUEL,B799,22220,22152,Minihy-Tréguier,22,,,22152000ZD0381,,,,,,,,,,,,,0,,,,,T,terres,,,660,-3.231741,48.777262
2019-274982,2019-05-20,000001,Vente,135000,8,,RUE DE KERJOLU,0033,22220,22152,Minihy-Tréguier,22,,,22152000ZD0263,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-3.237645,48.776762
2019-274982,2019-05-20,000001,Vente,135000,8,,RUE DE KERJOLU,0033,22220,22152,Minihy-Tréguier,22,,,22152000ZD0263,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,300,-3.237645,48.776762
2019-275165,2019-06-14,000001,Vente,8400,,,LE CROAS HENT,B137,22220,22152,Minihy-Tréguier,22,,,22152000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-3.277446,48.756128
2019-275245,2019-06-19,000002,Vente,240000,9001,,KERNEVEC,B216,22220,22152,Minihy-Tréguier,22,,,22152000ZH0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,2247,-3.250228,48.767822
2019-275245,2019-06-19,000002,Vente,240000,9001,,KERNEVEC,B216,22220,22152,Minihy-Tréguier,22,,,22152000ZH0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,279,0,S,sols,,,2247,-3.250228,48.767822
2019-275245,2019-06-19,000002,Vente,240000,9001,,KERNEVEC,B216,22220,22152,Minihy-Tréguier,22,,,22152000ZH0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,905,0,S,sols,,,2247,-3.250228,48.767822
2019-275285,2019-06-18,000001,Vente,45350,5264,,LE BOURG,B074,22220,22152,Minihy-Tréguier,22,,,221520000A1125,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,276,-3.228605,48.775486
2019-275285,2019-06-18,000001,Vente,45350,5264,,LE BOURG,B074,22220,22152,Minihy-Tréguier,22,,,221520000A1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,-3.228605,48.775486
2019-275424,2019-07-04,000001,Vente,165000,8,,RUE ANTOINE LAVOISIER,0006,22220,22152,Minihy-Tréguier,22,,,22152000ZE0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AB,terrains a bâtir,,,1993,-3.248861,48.764278
2019-275424,2019-07-04,000001,Vente,165000,8,,RUE ANTOINE LAVOISIER,0006,22220,22152,Minihy-Tréguier,22,,,22152000ZE0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AB,terrains a bâtir,,,1993,-3.248861,48.764278
2019-275601,2019-07-15,000001,Vente,112800,6,,TRAOU WOAS,B800,22220,22152,Minihy-Tréguier,22,,,22152000ZE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-3.240442,48.767342
2019-275601,2019-07-15,000001,Vente,112800,6,,TRAOU WOAS,B800,22220,22152,Minihy-Tréguier,22,,,22152000ZE0063,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,560,-3.240442,48.767342
2019-275799,2019-08-09,000001,Vente,160000,9,,LOT KER MARTIN,A014,22220,22152,Minihy-Tréguier,22,,,22152000ZD0198,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,600,-3.234906,48.776151
2019-275799,2019-08-09,000001,Vente,160000,9,,LOT KER MARTIN,A014,22220,22152,Minihy-Tréguier,22,,,22152000ZD0198,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,,,222,-3.234906,48.776151
2019-275809,2019-08-23,000001,Vente,275000,,,KERGOZOU,B205,22220,22152,Minihy-Tréguier,22,,,22152000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,13850,-3.26082,48.760821
2019-275809,2019-08-23,000001,Vente,275000,5167,,KERGOZOU,B205,22220,22152,Minihy-Tréguier,22,,,22152000ZK0019,,,,,,,,,,,,,0,1,Maison,182,7,T,terres,,,1280,-3.260251,48.76081
2019-275809,2019-08-23,000001,Vente,275000,5167,,KERGOZOU,B205,22220,22152,Minihy-Tréguier,22,,,22152000ZK0019,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,500,-3.260251,48.76081
2019-275809,2019-08-23,000001,Vente,275000,,,KERGOZOU,B205,22220,22152,Minihy-Tréguier,22,,,22152000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-3.259842,48.760815
2019-275855,2019-08-30,000001,Vente,54650,8,,LE MERDY,B421,22220,22152,Minihy-Tréguier,22,,,22152000ZB0060,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,1070,-3.263483,48.777508
2019-275855,2019-08-30,000001,Vente,54650,8,,LE MERDY,B421,22220,22152,Minihy-Tréguier,22,,,22152000ZB0060,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1070,-3.263483,48.777508
2019-276348,2019-10-23,000001,Vente,9000,,,CONVENANT FLOCH,B112,22220,22152,Minihy-Tréguier,22,,,22152000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,9150,-3.281082,48.771338
2019-276379,2019-10-29,000001,Vente,160000,3,,LOT PARC NEVEZ,A015,22220,22152,Minihy-Tréguier,22,,,22152000ZC0170,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-3.25387,48.776024
2019-276379,2019-10-29,000001,Vente,160000,3,,LOT PARC NEVEZ,A015,22220,22152,Minihy-Tréguier,22,,,22152000ZC0170,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,347,-3.25387,48.776024
2019-276446,2019-10-31,000001,Vente,266000,4,,RUE DU BINEN,0008,22220,22152,Minihy-Tréguier,22,,,22152000ZD0309,,,,,,,,,,,,,0,1,Maison,173,5,J,jardins,,,1500,-3.236489,48.770572
2019-276446,2019-10-31,000001,Vente,266000,4,,RUE DU BINEN,0008,22220,22152,Minihy-Tréguier,22,,,22152000ZD0309,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,-3.236489,48.770572
2019-276524,2019-11-14,000001,Vente,112200,,,LA CORDERIE,B120,22220,22152,Minihy-Tréguier,22,,,221520000A0192,,,,,,,,,,,,,0,,,,,J,jardins,,,842,-3.242207,48.779402
2019-276524,2019-11-14,000001,Vente,112200,5062,,LA CORDERIE,B120,22220,22152,Minihy-Tréguier,22,,,221520000A1154,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,50,-3.242237,48.779408
2019-276524,2019-11-14,000001,Vente,112200,,,LA CORDERIE,B120,22220,22152,Minihy-Tréguier,22,,,221520000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.242022,48.779459
2019-276547,2019-11-19,000001,Vente,112200,1,,IMP DE KERGROAS,0032,22220,22152,Minihy-Tréguier,22,,,22152000ZD0011,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1150,-3.238532,48.773282
2019-276683,2019-11-16,000001,Vente,158000,5,,TRAOU MIQUEL,B799,22220,22152,Minihy-Tréguier,22,,,22152000ZD0145,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1013,-3.234358,48.777439
2019-276796,2019-12-13,000001,Vente,50000,2,,RUE ANTOINE LAVOISIER,0006,22220,22152,Minihy-Tréguier,22,,,22152000ZE0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,1250,-3.247778,48.765076
2019-276844,2019-12-21,000001,Vente,118500,25,,KER OUDOT,A012,22220,22152,Minihy-Tréguier,22,,,221520000A1046,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,441,-3.227988,48.778307
2019-276890,2019-12-19,000001,Vente,116500,20,,SAINT RENAUD,B776,22220,22152,Minihy-Tréguier,22,,,22152000ZE0007,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,620,-3.254837,48.759605
2019-276900,2019-12-16,000001,Vente,450000,2,,RTE DE LANNION,0040,22220,22152,Minihy-Tréguier,22,,,221520000A0907,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,J,jardins,,,1000,-3.244798,48.778177
2019-276900,2019-12-16,000001,Vente,450000,2,,RTE DE LANNION,0040,22220,22152,Minihy-Tréguier,22,,,221520000A0907,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,2000,-3.244798,48.778177
2019-276930,2019-12-31,000001,Vente,1335023.2,,,PARC POINT,B668,22220,22152,Minihy-Tréguier,22,,,221520000A1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2229,-3.239463,48.779121
2019-276930,2019-12-31,000001,Vente,1335023.2,,,PARC POINT,B668,22220,22152,Minihy-Tréguier,22,,,221520000A1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1346,-3.238902,48.779019
