id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534079,2023-02-21,000001,Vente,1500,,,AU BEINIER,B004,39170,39453,Ravilloles,39,,,394530000A0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,196,5.798499,46.448045
2023-534079,2023-02-21,000001,Vente,1500,,,AU BEINIER,B004,39170,39453,Ravilloles,39,,,394530000A0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8210,5.798611,46.447639
2023-534079,2023-02-21,000001,Vente,1500,,,AU BEINIER,B004,39170,39453,Ravilloles,39,,,394530000A0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1711,5.798508,46.447353
2023-534079,2023-02-21,000001,Vente,1500,,,AU BEINIER,B004,39170,39453,Ravilloles,39,,,394530000A0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,5.799274,46.447438
2023-534079,2023-02-21,000001,Vente,1500,,,AU BEINIER,B004,39170,39453,Ravilloles,39,,,394530000A0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1630,5.800098,46.447863
2023-534125,2023-02-15,000001,Vente,10000,,,BLANCHES LANCHES,B007,39170,39453,Ravilloles,39,,,39453000AD0118,,,,,,,,,,,,,0,,,,,T,terres,,,2800,5.796134,46.416716
2023-534125,2023-02-15,000001,Vente,10000,,,BLANCHES LANCHES,B007,39170,39453,Ravilloles,39,,,39453000AD0120,,,,,,,,,,,,,0,,,,,T,terres,,,767,5.796554,46.41737
2023-534455,2023-03-02,000001,Vente,75000,,,AU VILLAGE,B162,39170,39453,Ravilloles,39,,,39453000AE0202,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.801076,46.42454
2023-534455,2023-03-02,000001,Vente,75000,,,AU VILLAGE,B162,39170,39453,Ravilloles,39,,,39453000AE0203,,,,,,,,,,,,,0,,,,,P,prés,,,2083,5.800928,46.424141
2023-534717,2023-03-30,000001,Vente,32000,,,SOUS LA QUEUILLE,B135,39170,39453,Ravilloles,39,,,39453000AD0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,5.805832,46.428451
2023-534717,2023-03-30,000001,Vente,32000,,,SUR LA QUEUILLE,B123,39170,39453,Ravilloles,39,,,39453000AE0960,,,,,,,,,,,,,0,,,,,T,terres,,,2001,5.805276,46.428612
2023-535040,2023-04-15,000001,Vente,200000,3,,RUE PERRINE NORD,0060,39170,39453,Ravilloles,39,,,39453000AE0711,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,995,5.801836,46.429319
2023-535040,2023-04-15,000001,Vente,200000,3,,RUE PERRINE NORD,0060,39170,39453,Ravilloles,39,,,39453000AE0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.801836,46.429319
2023-535040,2023-04-15,000001,Vente,200000,3,,RUE PERRINE NORD,0060,39170,39453,Ravilloles,39,,,39453000AE0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,5.801836,46.429319
2023-535040,2023-04-15,000001,Vente,200000,,,SOUS TRAIT PETUE,B147,39170,39453,Ravilloles,39,,,39453000AE0726,,,,,,,,,,,,,0,,,,,PA,pâtures,,,231,5.802169,46.429489
2023-535069,2023-04-20,000001,Vente,248000,6,,CHE DU MOULIN D'AVAL,0055,39170,39453,Ravilloles,39,,,39453000AE0192,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,557,5.802053,46.424411
2023-536058,2023-06-02,000001,Vente,400,,,AUX TREMBLES,B156,39170,39453,Ravilloles,39,,,394530000C0106,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2040,5.78857,46.430396
2023-536058,2023-06-02,000001,Vente,400,,,LE GRAND CHAMP,B070,39170,39453,Ravilloles,39,,,394530000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,5.787754,46.431687
2023-536058,2023-06-02,000001,Vente,400,,,LE BROCHET,B010,39170,39453,Ravilloles,39,,,394530000C0204,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2610,5.785866,46.428151
2023-536058,2023-06-02,000001,Vente,400,,,LE BROCHET,B010,39170,39453,Ravilloles,39,,,394530000C0205,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1580,5.786516,46.428362
2023-536058,2023-06-02,000001,Vente,400,,,LE BROCHET,B010,39170,39453,Ravilloles,39,,,394530000C0211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1670,5.782578,46.427981
2023-536058,2023-06-02,000001,Vente,400,,,LE BROCHET,B010,39170,39453,Ravilloles,39,,,394530000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,5.781007,46.428134
2023-536058,2023-06-02,000001,Vente,400,,,LE BROCHET,B010,39170,39453,Ravilloles,39,,,394530000C0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4900,5.78078,46.428976
2023-536199,2023-06-13,000001,Vente,920,,,LES PRES MONTANTS,B119,39170,39453,Ravilloles,39,,,39453000AD0043,,,,,,,,,,,,,0,,,,,P,prés,,,1840,5.796994,46.420154
2023-536201,2023-06-14,000001,Vente,1000,,,AUX PRES,B116,39170,39453,Ravilloles,39,,,39453000AE0286,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.801851,46.423934
2023-536201,2023-06-14,000001,Vente,1000,,,AUX PRES,B116,39170,39453,Ravilloles,39,,,39453000AE0287,,,,,,,,,,,,,0,,,,,J,jardins,,,196,5.801783,46.423956
2023-536202,2023-06-14,000001,Vente,1800,,,TRAIT LE FAILLARD,B150,39170,39453,Ravilloles,39,,,39453000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,1710,5.798653,46.428865
2023-536202,2023-06-14,000001,Vente,1800,,,TRAIT LE FAILLARD,B150,39170,39453,Ravilloles,39,,,39453000AB0100,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.797758,46.428606
2023-536202,2023-06-14,000001,Vente,1800,,,LAZANT,B074,39170,39453,Ravilloles,39,,,39453000AE0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,862,5.797903,46.425299
2023-536202,2023-06-14,000001,Vente,1800,,,LE CRACHAIT,B049,39170,39453,Ravilloles,39,,,39453000AE0346,,,,,,,,,,,,,0,,,,,T,terres,,,1228,5.799724,46.425506
2023-536202,2023-06-14,000001,Vente,1800,,,AUX DOINCHETS,B062,39170,39453,Ravilloles,39,,,39453000AE0396,,,,,,,,,,,,,0,,,,,P,prés,,,1317,5.79858,46.427513
2023-536202,2023-06-14,000001,Vente,1800,,,LA PERRENA,B099,39170,39453,Ravilloles,39,,,39453000AE0428,,,,,,,,,,,,,0,,,,,T,terres,,,412,5.800137,46.429471
2023-537542,2023-09-13,000001,Vente,800,,,COTE DES NANS,B044,39170,39453,Ravilloles,39,,,39453000AB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,5.790359,46.426857
2023-537542,2023-09-13,000001,Vente,800,,,TRAIT PETUE,B154,39170,39453,Ravilloles,39,,,39453000AB0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2960,5.798322,46.432241
2023-537542,2023-09-13,000001,Vente,800,,,COTE DES NANS,B044,39170,39453,Ravilloles,39,,,39453000AB0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2719,5.790315,46.426289
2023-537542,2023-09-13,000001,Vente,800,,,LORGES COMBE,B078,39170,39453,Ravilloles,39,,,39453000AC0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,1565,5.80811,46.434701
2023-537542,2023-09-13,000001,Vente,800,,,LORGES COMBE,B078,39170,39453,Ravilloles,39,,,39453000AC0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,945,5.807772,46.434786
2023-537542,2023-09-13,000001,Vente,800,,,LORGES COMBE,B078,39170,39453,Ravilloles,39,,,39453000AC0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,2450,5.807568,46.435563
2023-537542,2023-09-13,000001,Vente,800,,,LORGES COMBE,B078,39170,39453,Ravilloles,39,,,39453000AC0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,5.807327,46.435695
2023-537542,2023-09-13,000001,Vente,800,,,LORGES COMBE,B078,39170,39453,Ravilloles,39,,,39453000AC0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,953,5.80708,46.434529
2023-537668,2023-09-13,000001,Vente,500,,,SUR LES TUREYS,B157,39170,39453,Ravilloles,39,,,39453000AB0221,,,,,,,,,,,,,0,,,,,T,terres,,,270,5.790125,46.420313
2023-539337,2023-12-13,000001,Vente,188600,3,,RUE PERRINE SUD,0062,39170,39453,Ravilloles,39,,,39453000AE0733,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1015,5.801605,46.428532
