siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302659,00011,21030265900011,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,11,,RTE,DU DONJON,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.748422,46.467002,0.84,housenumber,11 Route du Donjon 03470 Saligny-sur-Roudon,03265_0035_00011,G,11 ROUTE DU DONJON,
210302659,00029,21030265900029,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DU DONJON,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.747592,46.466629,0.82,street,Route du Donjon 03470 Saligny-sur-Roudon,03265_0035,G,ROUTE DU DONJON,
210302659,00037,21030265900037,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,,,,RTE,DU DONJON,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  PUBLIQUE EX GARCONS,,,,85.20Z,NAFRev2,N,3.747592,46.466629,0.82,street,Route du Donjon 03470 Saligny-sur-Roudon,03265_0035,G,ROUTE DU DONJON,
210302659,00045,21030265900045,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,11,,RTE,DU DONJON,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.748422,46.467002,0.84,housenumber,11 Route du Donjon 03470 Saligny-sur-Roudon,03265_0035_00011,G,11 ROUTE DU DONJON,
260303573,00018,26030357300018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302529540,00015,30252954000015,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,MOULIN DE LA CROPTE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,70.2C,NAF1993,N,3.721936,46.49387,0.94,locality,Moulin de la Cropte 03470 Saligny-sur-Roudon,03265_B120,G,MOULIN DE LA CROPTE,
303735443,00028,30373544300028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,15.8C,NAF1993,O,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
309168482,00011,30916848200011,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE COUCHOU,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,22.1A,NAFRev1,N,,,0,,,,,,
309449825,00020,30944982500020,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES RAMEAUX,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.2B,NAF1993,,3.746942,46.468006,0.94,street,Les Rameaux 03470 Saligny-sur-Roudon,03265_gips7y,G,LES RAMEAUX,
309449825,00038,30944982500038,O,2000-10-01,NN,,,2019-11-14T14:00:14,true,6,,7,,RTE,DE VAUMAS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20B,NAFRev2,N,3.747726,46.467715,0.84,housenumber,7 Route de Vaumas 03470 Saligny-sur-Roudon,03265_0001_00007,G,7 ROUTE DE VAUMAS,
309952141,00013,30995214100013,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VAUMAS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,22.1E,NAF1993,N,3.746421,46.4676,0.82,street,Route de Vaumas 03470 Saligny-sur-Roudon,03265_0001,G,ROUTE DE VAUMAS,
312105745,00011,31210574500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FRECHETS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.774071,46.469844,0.37,locality,Les Quatre Vents 03470 Saligny-sur-Roudon,03265_B138,G,LES QUATRE VENTS,
313784068,00014,31378406800014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA VARENNE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,01.3Z,NAF1993,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
315316281,00080,31531628100080,O,2003-04-01,NN,,,2019-11-14T14:00:14,true,4,,19,,RTE,DE VAUMAS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,3.744478,46.467394,0.84,housenumber,19 Route de Vaumas 03470 Saligny-sur-Roudon,03265_0001_00019,G,19 ROUTE DE VAUMAS,
315598169,00029,31559816900029,O,1987-03-13,NN,,,2019-11-14T14:00:14,false,4,,,,,MONTE A REGRET,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,3.736995,46.475309,0.94,locality,Monte à Regret 03470 Saligny-sur-Roudon,03265_B117,G,MONTE A REGRET,
315611137,00029,31561113700029,O,2013-12-03,,,,2019-11-14T14:00:14,true,1,,,,,FORET,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,02.10Z,NAFRev2,N,3.734629,46.463385,0.93,street,La Foret 03470 Saligny-sur-Roudon,03265_at6d10,G,LA FORET,
315711382,00012,31571138200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE POTIER NOIR,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.766897,46.476682,0.94,locality,Le Potier Noir 03470 Saligny-sur-Roudon,03265_B132,G,LE POTIER NOIR,
317068831,00021,31706883100021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VILENAUD,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,3.719559,46.48146,0.82,street,Lieu Dit Villenaud 03470 Saligny-sur-Roudon,03265_b3b3g6,G,LIEU DIT VILLENAUD,
317472306,00016,31747230600016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
318311073,00031,31831107300031,O,1998-02-13,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.1A,NAF1993,N,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
318588969,00010,31858896900010,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,PL,DE L EGLISE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,3.754012,46.469432,0.82,street,Place de l’Eglise 03470 Saligny-sur-Roudon,03265_0045,G,PLACE DE L EGLISE,
319381398,00019,31938139800019,O,1980-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VAUMAS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,3.746421,46.4676,0.82,street,Route de Vaumas 03470 Saligny-sur-Roudon,03265_0001,G,ROUTE DE VAUMAS,
320306335,00011,32030633500011,O,,,,,2019-11-14T14:00:14,true,1,,,,,SAINT DENIS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.703244,46.456588,0.92,street,Lieu Dit Saint Denis 03470 Saligny-sur-Roudon,03265_B146,G,LIEU DIT SAINT DENIS,
321156150,00013,32115615000013,O,1981-03-02,NN,,,2019-11-14T14:00:14,false,6,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,86.90E,NAFRev2,N,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
321722209,00012,32172220900012,O,1981-04-01,NN,,,2021-04-30T19:37:54,true,3,,,,LD,MONTE-A-REGRET,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.736995,46.475309,0.94,locality,Monte à Regret 03470 Saligny-sur-Roudon,03265_B117,G,MONTE A REGRET,
322359654,00017,32235965400017,O,1981-08-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MONTE A REGRET,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3E,NAFRev1,O,3.736995,46.475309,0.94,locality,Monte à Regret 03470 Saligny-sur-Roudon,03265_B117,G,MONTE A REGRET,
322470915,00016,32247091500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BEAUVANNE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
322815804,00016,32281580400016,O,1981-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BEAUVANNE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
322838624,00011,32283862400011,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,,,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322845728,00011,32284572800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322848888,00010,32284888800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322848896,00013,32284889600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323264648,00037,32326464800037,O,1982-07-01,NN,,,2019-11-14T14:00:14,false,3,CD 296,,,,MONTE A REGRET,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1996-04-21,F,,,,,28.7P,NAF1993,,3.736995,46.475309,0.94,locality,Monte à Regret 03470 Saligny-sur-Roudon,03265_B117,G,MONTE A REGRET,
324521327,00027,32452132700027,O,1995-04-01,NN,,,2019-11-14T14:00:14,false,4,,4,,RTE,DE DOMPIERRE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,74.1E,NAFRev1,O,3.749476,46.468592,0.85,housenumber,4 Route de Dompierre 03470 Saligny-sur-Roudon,03265_0030_00004,G,4 ROUTE DE DOMPIERRE,
324920065,00012,32492006500012,O,1982-06-15,NN,,,2019-11-14T14:00:14,false,5,,,,,FRAGNY,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,3.734629,46.463385,0.39,street,La Foret 03470 Saligny-sur-Roudon,03265_at6d10,G,LA FORET,
324920065,00020,32492006500020,O,2016-11-11,,,,2019-11-14T14:00:14,true,2,,,,,FRAGNY,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,3.734629,46.463385,0.39,street,La Foret 03470 Saligny-sur-Roudon,03265_at6d10,G,LA FORET,
325110880,00011,32511088000011,O,1982-06-05,NN,,,2019-11-14T14:00:14,true,3,,,,,LA MAIRIE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325305746,00019,32530574600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GRANDVILLIERS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1991-05-11,F,,,,,01.07,NAP,N,3.78071,46.458867,0.48,locality,Le Grand Taillis 03470 Saligny-sur-Roudon,03265_B079,G,LE GRAND TAILLIS,
325718542,00013,32571854200013,O,1982-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CROPUSSON,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.81246,46.469913,0.31,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
326383692,00018,32638369200018,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
327645727,00014,32764572700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.22,NAP,N,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
327911038,00013,32791103800013,O,1983-07-02,NN,,4120AZ,2019-11-14T14:00:14,true,5,,,,,LE CHAMP,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20A,NAFRev2,N,3.773117,46.477332,0.5,locality,Champs de la Croix 03470 Saligny-sur-Roudon,03265_B032,G,CHAMPS DE LA CROIX,
328172085,00016,32817208500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES RAMEAUX,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,3.746942,46.468006,0.94,street,Les Rameaux 03470 Saligny-sur-Roudon,03265_gips7y,G,LES RAMEAUX,
328224175,00013,32822417500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,48.01,NAP,N,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
328230644,00010,32823064400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,48.01,NAP,N,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
328234810,00013,32823481000013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1991-10-06,F,,,,,48.01,NAP,N,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
328323035,00035,32832303500035,O,2001-01-01,,,,2019-11-14T14:00:14,false,3,,,,,FRAGNY,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.734629,46.463385,0.39,street,La Foret 03470 Saligny-sur-Roudon,03265_at6d10,G,LA FORET,
329319503,00051,32931950300051,O,2013-11-05,,,1071CB,2019-11-14T14:00:14,false,3,,1,,RTE,DE DOMPIERRE SUR BESBRE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2015-12-06,F,,,,,10.71C,NAFRev2,N,3.749506,46.468472,0.68,housenumber,1 Route de Dompierre 03470 Saligny-sur-Roudon,03265_0030_00001,G,1 ROUTE DE DOMPIERRE,
330256710,00014,33025671000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
330451261,00011,33045126100011,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA REGIE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.736995,46.475309,0.41,locality,Monte à Regret 03470 Saligny-sur-Roudon,03265_B117,G,MONTE A REGRET,
331930974,00018,33193097400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES SARDS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,3.758508,46.477742,0.47,locality,Tuilerie des Sars 03470 Saligny-sur-Roudon,03265_B156,G,TUILERIE DES SARS,
331951848,00018,33195184800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOUTHIAUD,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.771067,46.450856,0.91,street,Lieu Dit Bouthiaud 03470 Saligny-sur-Roudon,03265_zz9mlv,G,LIEU DIT BOUTHIAUD,
332276468,00011,33227646800011,O,1985-04-01,NN,,2511ZZ,2019-11-14T14:00:14,false,5,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,25.11Z,NAFRev2,O,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
332276468,00029,33227646800029,O,2016-02-05,11,2020,2511ZZ,2022-08-29T09:22:32,true,1,ROUTE DU DONJON,,,,ZONE ARTISANALE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,25.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332440833,00017,33244083300017,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,LD,CHOLET,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,-0.8834134,47.0454645,0.89,poi.school,(École) Cholet,https://osm.org/way/69992932,G,,
332440841,00010,33244084100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEL AIR,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.07,NAP,N,3.713604,46.469773,0.94,locality,Bel Air 03470 Saligny-sur-Roudon,03265_B007,G,BEL AIR,
332759141,00010,33275914100010,O,1985-05-25,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,DE DOMPIERRE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.739065,46.47428,0.84,street,Route de Dompierre 03470 Saligny-sur-Roudon,03265_0030,G,ROUTE DE DOMPIERRE,
332861202,00031,33286120200031,O,2007-04-01,NN,,,2019-11-14T14:00:14,false,4,,1,,RTE,DE DOMPIERRE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,10.71C,NAFRev2,O,3.749506,46.468472,0.85,housenumber,1 Route de Dompierre 03470 Saligny-sur-Roudon,03265_0030_00001,G,1 ROUTE DE DOMPIERRE,
332890060,00012,33289006000012,O,1985-05-26,NN,,,2019-11-14T14:00:14,true,4,,,,LD,SAUVELOURS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7341442,46.4562136,0.89,poi.farmyard,Sauvelours (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384078868,G,,
333024693,00017,33302469300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ROBINS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.776175,46.476857,0.59,street,Lieu Dit les Bardins 03470 Saligny-sur-Roudon,03265_626y7s,G,LIEU DIT LES BARDINS,
333330413,00027,33333041300027,O,1992-01-02,NN,,,2019-11-14T14:00:14,false,4,,,,,LE MIETZ,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,01.61Z,NAFRev2,N,3.76528,46.478184,0.62,street,Chemin du Mietz 03470 Saligny-sur-Roudon,03265_ur1y2a,G,CHEMIN DU MIETZ,
333330413,00035,33333041300035,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES MIETZ,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,3.76528,46.478184,0.56,street,Chemin du Mietz 03470 Saligny-sur-Roudon,03265_ur1y2a,G,CHEMIN DU MIETZ,
333843332,00011,33384333200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE DOMPIERRE,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,26.7Z,NAF1993,N,3.739065,46.47428,0.84,street,Route de Dompierre 03470 Saligny-sur-Roudon,03265_0030,G,ROUTE DE DOMPIERRE,
334614625,00013,33461462500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE POTIER NOIR,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,3.766897,46.476682,0.94,locality,Le Potier Noir 03470 Saligny-sur-Roudon,03265_B132,G,LE POTIER NOIR,
337844146,00015,33784414600015,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GAILLARDS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,3.699543,46.460107,0.41,locality,Loge Baillard 03470 Saligny-sur-Roudon,03265_B104,G,LOGE BAILLARD,
338997612,00019,33899761200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BORNAT,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,01.07,NAP,N,3.784223,46.457937,0.92,street,Chemin de Bornat 03470 Saligny-sur-Roudon,03265_0005,G,CHEMIN DE BORNAT,
339177271,00014,33917727100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLENAUD,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,24.08,NAP,N,3.719559,46.48146,0.92,street,Lieu Dit Villenaud 03470 Saligny-sur-Roudon,03265_b3b3g6,G,LIEU DIT VILLENAUD,
339353534,00011,33935353400011,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,DOM,DE BEAUMONT,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.4816729,43.3465612,0.78,poi.guest_house,Le Domaine de Beaumont (Maison d'hôte) Agde,https://osm.org/node/2143724629,G,,
339956120,00010,33995612000010,O,1987-01-20,NN,,,2022-04-16T04:02:57,true,4,,,,,MONTPLAISIR,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.736995,46.475309,0.33,locality,Monte à Regret 03470 Saligny-sur-Roudon,03265_B117,G,MONTE A REGRET,
339956120,00028,33995612000028,O,1987-01-20,NN,,,2019-11-14T14:00:14,false,4,,,,,MONTPLAISIR,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,3.736995,46.475309,0.33,locality,Monte à Regret 03470 Saligny-sur-Roudon,03265_B117,G,MONTE A REGRET,
340163229,00016,34016322900016,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE GORLAT,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.78071,46.458867,0.37,locality,Le Grand Taillis 03470 Saligny-sur-Roudon,03265_B079,G,LE GRAND TAILLIS,
340208412,00015,34020841200015,O,1986-12-28,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CROU,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.750563,46.466987,0.57,street,Chemin du Crou 03470 Saligny-sur-Roudon,03265_0015,G,CHEMIN DU CROU,
340509678,00017,34050967800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,O,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
341501575,00011,34150157500011,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA LOGE VEILLON,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.721714,46.469936,0.47,locality,Loge Vernin 03470 Saligny-sur-Roudon,03265_B110,G,LOGE VERNIN,
341501666,00018,34150166600018,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES GEORGES,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,3.740532,46.47825,0.93,street,Lieu Dit les Georges 03470 Saligny-sur-Roudon,03265_yuczzr,G,LIEU DIT LES GEORGES,
341934958,00016,34193495800016,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA TUILERIE DE BOUTHIAUD,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.42Z,NAFRev2,N,3.758508,46.477742,0.45,locality,Tuilerie des Sars 03470 Saligny-sur-Roudon,03265_B156,G,TUILERIE DES SARS,
342205994,00029,34220599400029,O,2008-02-01,,,,2021-02-23T10:57:46,true,1,DOMAINE LAFAY,,,,,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342478435,00015,34247843500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOUTHIAUD,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,3.771067,46.450856,0.91,street,Lieu Dit Bouthiaud 03470 Saligny-sur-Roudon,03265_zz9mlv,G,LIEU DIT BOUTHIAUD,
342561024,00106,34256102400106,O,2010-01-04,,,,2019-11-14T14:00:14,false,2,SALLE DE REUNION DE LA MAIRIE,11,,RTE,DU DONJON,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,86.90E,NAFRev2,N,3.748422,46.467002,0.84,housenumber,11 Route du Donjon 03470 Saligny-sur-Roudon,03265_0035_00011,G,11 ROUTE DU DONJON,
343068243,00017,34306824300017,O,1987-11-11,NN,,,2021-08-17T09:40:17,true,4,BEL AIR,,,,BEL AIR,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.713604,46.469773,0.94,locality,Bel Air 03470 Saligny-sur-Roudon,03265_B007,G,BEL AIR,
343078200,00015,34307820000015,O,1987-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,3.81246,46.469913,0.51,locality,Le Bois Roger 03470 Saligny-sur-Roudon,03265_B014,G,LE BOIS ROGER,
343384293,00027,34338429300027,O,1996-07-03,NN,,4312BA,2019-11-14T14:00:14,true,4,,,,,LES RAMEAUX,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.12B,NAFRev2,N,3.746942,46.468006,0.94,street,Les Rameaux 03470 Saligny-sur-Roudon,03265_gips7y,G,LES RAMEAUX,
344228135,00010,34422813500010,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,ST DENIS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,01.2A,NAF1993,N,3.703244,46.456588,0.72,street,Lieu Dit Saint Denis 03470 Saligny-sur-Roudon,03265_B146,G,LIEU DIT SAINT DENIS,
344327416,00014,34432741600014,O,1988-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES DARBELETS,03470,SALIGNY-SUR-ROUDON,,,03265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.774071,46.469844,0.35,locality,Les Quatre Vents 03470 Saligny-sur-Roudon,03265_B138,G,LES QUATRE VENTS,