id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341546,2021-01-11,000001,Vente,180000,2,,CHE DE CARRON,0048,25320,25561,Thoraise,25,,,25561000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,5.901505,47.175139
2021-341546,2021-01-11,000001,Vente,180000,2,,CHE DE CARRON,0048,25320,25561,Thoraise,25,,,25561000AA0077,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,409,5.901505,47.175139
2021-341546,2021-01-11,000001,Vente,180000,2,,CHE DE CARRON,0048,25320,25561,Thoraise,25,,,25561000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,5.901505,47.175139
2021-342148,2021-03-18,000001,Vente,843,,,A MOURON,B060,25320,25561,Thoraise,25,,,255610000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,2810,5.921771,47.170537
2021-342401,2021-03-17,000001,Vente,54000,1,,RUE DE L ECOLE,0044,25320,25561,Thoraise,25,,,25561000AA0042,,,26,,27,,,,,,,,2,2,Appartement,36,1,,,,,,5.903525,47.173387
2021-342401,2021-03-17,000001,Vente,54000,5111,,A LA CHENESSALE,B019,25320,25561,Thoraise,25,,,25561000AA0153,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.902958,47.173032
2021-343241,2021-03-02,000001,Vente,131150,1,,RUE DE L ECOLE,0044,25320,25561,Thoraise,25,,,25561000AA0042,,,45,83.37,,,,,,,,,1,2,Appartement,86,3,,,,,,5.903525,47.173387
2021-343241,2021-03-02,000001,Vente,131150,5111,,A LA CHENESSALE,B019,25320,25561,Thoraise,25,,,25561000AA0153,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.902958,47.173032
2021-344345,2021-07-06,000001,Vente,500,,,SOUS LES VIGNES,B095,25320,25561,Thoraise,25,,,255610000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,745,5.903031,47.168361
2021-344345,2021-07-06,000001,Vente,500,,,SOUS LES VIGNES,B095,25320,25561,Thoraise,25,,,255610000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,290,5.902975,47.168281
2021-347353,2021-10-01,000001,Vente,316000,24,,RTE DE BESANCON,0046,25320,25561,Thoraise,25,,,25561000AA0173,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,4252,,
2021-347353,2021-10-01,000001,Vente,316000,,,AUX SOVARITS,B096,25320,25561,Thoraise,25,,,25561000AA0174,,,,,,,,,,,,,0,,,,,P,prés,,,1104,,
2021-348736,2021-11-08,000001,Vente,19000,5069,,DEVANT TORPES,B032,25320,25561,Thoraise,25,,,255610000A0509,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,555,5.897393,47.170926
2021-350085,2021-12-31,000001,Vente,42000,1,,RUE DE L ECOLE,0044,25320,25561,Thoraise,25,,,25561000AA0042,,,28,22.16,,,,,,,,,1,2,Appartement,25,1,,,,,,5.903525,47.173387
2021-350085,2021-12-31,000001,Vente,42000,5111,,A LA CHENESSALE,B019,25320,25561,Thoraise,25,,,25561000AA0153,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.902958,47.173032
