id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18214,2021-01-06,000001,Vente,98000,10,,RUE LEON BLUM,0180,02840,02028,Athies-sous-Laon,02,,,02028000AD0067,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,664,3.690625,49.571468
2021-18302,2021-01-18,000002,Vente,20000,8,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AA0511,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,452,3.680252,49.574722
2021-18302,2021-01-18,000002,Vente,20000,8,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AA0511,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,452,3.680252,49.574722
2021-18523,2021-02-16,000001,Vente,60000,,,LE CHAMP PALANDIER,B014,02840,02028,Athies-sous-Laon,02,,,02028000AE0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5508,,
2021-18523,2021-02-16,000001,Vente,60000,,,LE CHAMP PALANDIER,B014,02840,02028,Athies-sous-Laon,02,,,02028000AE0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1771,,
2021-18563,2021-02-05,000001,Vente,150000,64,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AH0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,870,3.682817,49.572523
2021-18563,2021-02-05,000001,Vente,150000,64,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AH0081,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,870,3.682817,49.572523
2021-18563,2021-02-05,000001,Vente,150000,64,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AH0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,J,jardins,,,634,3.682817,49.572523
2021-18563,2021-02-05,000001,Vente,150000,64,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AH0081,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,634,3.682817,49.572523
2021-18594,2021-02-02,000001,Vente,48500,,,LE CHAMP PALANDIER,B014,02840,02028,Athies-sous-Laon,02,,,02028000AE0249,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1421,,
2021-19048,2021-02-24,000001,Vente,39000,,,LE CHAMP PALANDIER,B014,02840,02028,Athies-sous-Laon,02,,,02028000AE0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,491,3.684851,49.568953
2021-19048,2021-02-24,000001,Vente,39000,,,LE CHAMP PALANDIER,B014,02840,02028,Athies-sous-Laon,02,,,02028000AE0248,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6405,3.685442,49.568767
2021-19593,2021-03-31,000001,Vente,149900,36,,RUE LEO FERRE,0179,02840,02028,Athies-sous-Laon,02,,,02028000ZM0475,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,391,3.680355,49.569499
2021-20337,2021-04-09,000001,Vente,1272,,,LES PRES DES SAULES SALAND,B075,02840,02028,Athies-sous-Laon,02,,,020280000D0202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,665,3.682238,49.555974
2021-20337,2021-04-09,000001,Vente,1272,,,LES PRES DES SAULES SALAND,B075,02840,02028,Athies-sous-Laon,02,,,020280000D0203,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.682341,49.55563
2021-20337,2021-04-09,000001,Vente,1272,,,LES PRES DES SAULES SALAND,B075,02840,02028,Athies-sous-Laon,02,,,020280000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,655,3.682402,49.555864
2021-20487,2021-04-13,000001,Vente,184100,,,LES PETITES MAZURETTES,B066,02840,02028,Athies-sous-Laon,02,,,02028000AC0121,,,,,,,,,,,,,0,,,,,J,jardins,,,401,3.685418,49.575605
2021-20487,2021-04-13,000001,Vente,184100,10,A,RUE DE LA GRAND FOSSE,0120,02840,02028,Athies-sous-Laon,02,,,02028000AC0271,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,442,3.685257,49.575724
2021-20505,2021-04-09,000001,Vente,230000,25,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AC0160,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,480,3.682718,49.573488
2021-20733,2021-05-07,000001,Vente,84000,5,,RUE DE LA GARE,0110,02840,02028,Athies-sous-Laon,02,,,02028000AA0373,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,14,3.679902,49.577491
2021-20733,2021-05-07,000001,Vente,84000,5,,RUE DE LA GARE,0110,02840,02028,Athies-sous-Laon,02,,,02028000AA0373,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,3.679902,49.577491
2021-20735,2021-04-26,000001,Vente,163000,7,,RLE QUINSOIR,0256,02840,02028,Athies-sous-Laon,02,,,02028000AC0105,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,760,3.685568,49.573996
2021-20911,2021-05-17,000001,Vente,134950,14,,RUE JULES VERNE,0167,02840,02028,Athies-sous-Laon,02,,,02028000AH0148,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,645,3.677939,49.571104
2021-21131,2021-05-10,000001,Vente,75000,9001,F,LA RUELLE QUINSOIR,B087,02840,02028,Athies-sous-Laon,02,,,02028000AC0112,,,,,,,,,,,,,0,1,Maison,76,2,J,jardins,,,880,3.68534,49.574846
2021-21131,2021-05-10,000001,Vente,75000,9001,F,LA RUELLE QUINSOIR,B087,02840,02028,Athies-sous-Laon,02,,,02028000AC0112,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,441,3.68534,49.574846
2021-21358,2021-05-18,000001,Vente,213000,3,,LOT LA SABLONNIERE,A025,02840,02028,Athies-sous-Laon,02,,,02028000AE0162,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,630,3.685347,49.56648
2021-21471,2021-05-27,000001,Vente,7890,18,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AA0506,,,,,,,,,,,,,0,,,,,J,jardins,,,1578,3.681928,49.575553
2021-21505,2021-05-28,000001,Vente,50000,66,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0077,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,419,3.685897,49.577768
2021-21507,2021-05-25,000001,Vente,195810,15,,LOT LA SABLONNIERE,A025,02840,02028,Athies-sous-Laon,02,,,02028000AE0167,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,967,3.685904,49.565654
2021-21507,2021-05-25,000001,Vente,195810,15,,LOT LA SABLONNIERE,A025,02840,02028,Athies-sous-Laon,02,,,02028000AE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,3.685904,49.565654
2021-21507,2021-05-25,000001,Vente,195810,,,LA SABLONNIERE,B090,02840,02028,Athies-sous-Laon,02,,,02028000AE0200,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.685897,49.56544
2021-21612,2021-05-21,000001,Vente,173000,52,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AA0301,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,53,3.674528,49.573242
2021-21612,2021-05-21,000001,Vente,173000,52,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AA0301,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,3.674528,49.573242
2021-21612,2021-05-21,000001,Vente,173000,,,LE CALVAIRE,B013,02840,02028,Athies-sous-Laon,02,,,02028000AA0313,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.674607,49.573434
2021-22314,2021-06-21,000001,Vente,141000,30,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AA0323,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,236,3.681476,49.573876
2021-22314,2021-06-21,000001,Vente,141000,30,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AA0323,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,360,3.681476,49.573876
2021-22611,2021-06-23,000001,Vente,134900,7,,RUE EDOUARD HERRIOT,0090,02840,02028,Athies-sous-Laon,02,,,02028000AA0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,3.679384,49.574335
2021-22611,2021-06-23,000001,Vente,134900,7,,RUE EDOUARD HERRIOT,0090,02840,02028,Athies-sous-Laon,02,,,02028000AA0222,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,511,3.679384,49.574335
2021-22992,2021-07-09,000001,Vente,18333,3,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,3.683671,49.574096
2021-22992,2021-07-09,000001,Vente,18333,3,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,3.683671,49.574096
2021-22992,2021-07-09,000001,Vente,18333,3,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0141,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1128,3.683671,49.574096
2021-22992,2021-07-09,000001,Vente,18333,3,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,3.683671,49.574096
2021-23076,2021-06-30,000001,Vente,30000,,,LA RUE DE LIESSE,B083,02840,02028,Athies-sous-Laon,02,,,02028000AA0117,,,,,,,,,,,,,0,,,,,J,jardins,,,143,3.681927,49.575991
2021-23076,2021-06-30,000001,Vente,30000,28,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0140,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,104,3.681761,49.576303
2021-23076,2021-06-30,000001,Vente,30000,28,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,3.681761,49.576303
2021-23118,2021-07-01,000001,Vente,19600,,,LA GRANDE FOSSE,B045,02840,02028,Athies-sous-Laon,02,,,02028000ZT0090,,,,,,,,,,,,,0,,,,,L,landes,,,4794,3.695459,49.573652
2021-23118,2021-07-01,000001,Vente,19600,,,LA GRANDE FOSSE,B045,02840,02028,Athies-sous-Laon,02,,,02028000ZT0092,,,,,,,,,,,,,0,,,,,L,landes,,,623,3.696075,49.573834
2021-23713,2021-07-30,000001,Vente,295000,9001,,LOT LA SABLONNIERE,A025,02840,02028,Athies-sous-Laon,02,,,02028000AE0161,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,894,3.684778,49.566529
2021-24036,2021-08-06,000001,Vente,163000,18,,RUE LEO FERRE,0179,02840,02028,Athies-sous-Laon,02,,,02028000ZM0466,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,297,3.679374,49.569023
2021-24095,2021-07-27,000001,Vente,27500,,,LA GRANDE FOSSE,B045,02840,02028,Athies-sous-Laon,02,,,02028000ZT0098,,,,,,,,,,,,,0,,,,,L,landes,,,5361,3.692403,49.574336
2021-24590,2021-08-10,000001,Vente,284000,18,,SEN DE LA FRETTE,0100,02840,02028,Athies-sous-Laon,02,,,02028000AD0367,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,500,3.693919,49.570523
2021-24590,2021-08-10,000001,Vente,284000,18,,SEN DE LA FRETTE,0100,02840,02028,Athies-sous-Laon,02,,,02028000AD0367,,,,,,,,,,,,,0,1,Maison,205,6,AG,terrains d'agrément,,,647,3.693919,49.570523
2021-24590,2021-08-10,000001,Vente,284000,18,,SEN DE LA FRETTE,0100,02840,02028,Athies-sous-Laon,02,,,02028000AD0369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,913,3.693752,49.570391
2021-25346,2021-09-03,000001,Vente,254000,15,B,RUE JEAN MOULIN,0160,02840,02028,Athies-sous-Laon,02,,,02028000AE0237,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,3.684754,49.56917
2021-25346,2021-09-03,000001,Vente,254000,15,B,RUE JEAN MOULIN,0160,02840,02028,Athies-sous-Laon,02,,,02028000AE0237,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,843,3.684754,49.56917
2021-25600,2021-09-01,000001,Vente,50000,9,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AH0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.681687,49.572772
2021-25600,2021-09-01,000001,Vente,50000,9,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AH0170,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,303,3.681687,49.572772
2021-25600,2021-09-01,000001,Vente,50000,9,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AH0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.681687,49.572772
2021-25607,2021-09-01,000001,Vente,51000,11,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AH0122,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,118,3.681548,49.572835
2021-25720,2021-09-30,000001,Vente,138000,23,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AD0003,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,280,3.688503,49.572337
2021-25726,2021-10-01,000001,Vente,174900,6,,RUE DE LA GRAND FOSSE,0120,02840,02028,Athies-sous-Laon,02,,,02028000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,214,3.683952,49.57531
2021-25726,2021-10-01,000001,Vente,174900,6,,RUE DE LA GRAND FOSSE,0120,02840,02028,Athies-sous-Laon,02,,,02028000AC0212,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,214,3.683952,49.57531
2021-25726,2021-10-01,000001,Vente,174900,6,,RUE DE LA GRAND FOSSE,0120,02840,02028,Athies-sous-Laon,02,,,02028000AC0212,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,477,3.683952,49.57531
2021-25726,2021-10-01,000001,Vente,174900,6,,RUE DE LA GRAND FOSSE,0120,02840,02028,Athies-sous-Laon,02,,,02028000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,3.683952,49.57531
2021-25726,2021-10-01,000001,Vente,174900,6,,RUE DE LA GRAND FOSSE,0120,02840,02028,Athies-sous-Laon,02,,,02028000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,214,3.683952,49.57531
2021-25726,2021-10-01,000001,Vente,174900,6,,RUE DE LA GRAND FOSSE,0120,02840,02028,Athies-sous-Laon,02,,,02028000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,3.683952,49.57531
2021-25735,2021-09-18,000001,Vente,63000,13,,RUE JACQUES BREL,0142,02840,02028,Athies-sous-Laon,02,,,02028000ZM0458,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,387,3.678453,49.569532
2021-25900,2021-09-30,000001,Vente,55000,,,LE CHAMP PALANDIER,B014,02840,02028,Athies-sous-Laon,02,,,02028000AE0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,491,3.684851,49.568953
2021-25900,2021-09-30,000001,Vente,55000,,,LE CHAMP PALANDIER,B014,02840,02028,Athies-sous-Laon,02,,,02028000AE0248,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6405,3.685442,49.568767
2021-26224,2021-10-08,000001,Vente,175000,4,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.683851,49.573701
2021-26224,2021-10-08,000001,Vente,175000,4,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0150,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,165,3.683851,49.573701
2021-26224,2021-10-08,000001,Vente,175000,4,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0150,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,165,3.683851,49.573701
2021-26224,2021-10-08,000001,Vente,175000,6,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,3.683931,49.573718
2021-26224,2021-10-08,000001,Vente,175000,6,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0256,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,159,3.683931,49.573718
2021-26224,2021-10-08,000001,Vente,175000,6,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0256,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,159,3.683931,49.573718
2021-27136,2021-10-15,000001,Vente,60000,,,LE CHAMP PALANDIER,B014,02840,02028,Athies-sous-Laon,02,,,02028000AE0249,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1421,,
2021-27343,2021-11-16,000001,Vente,190000,13,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0211,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,359,3.684064,49.574996
2021-27343,2021-11-16,000001,Vente,190000,13,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,3.684064,49.574996
2021-27343,2021-11-16,000001,Vente,190000,,,RUE DE LA PAIX,0235,02840,02028,Athies-sous-Laon,02,,,02028000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,346,3.684253,49.575001
2021-28241,2021-11-22,000001,Vente,3250,,,LES PRES DES DIVISES,B074,02840,02028,Athies-sous-Laon,02,,,020280000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,3.685728,49.553388
2021-28436,2021-12-13,000001,Vente,120000,,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.684655,49.573666
2021-28436,2021-12-13,000001,Vente,120000,,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0234,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.684676,49.5736
2021-28436,2021-12-13,000001,Vente,120000,,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.684701,49.573556
2021-28436,2021-12-13,000001,Vente,120000,3,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.684709,49.573512
2021-28436,2021-12-13,000001,Vente,120000,3,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0242,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,702,3.684398,49.573274
2021-28436,2021-12-13,000001,Vente,120000,3,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,3.684398,49.573274
2021-28436,2021-12-13,000001,Vente,120000,,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,1143,3.684419,49.573505
2021-28769,2021-12-30,000001,Vente,275000,1,B,RUE DU 14 JUILLET,0255,02840,02028,Athies-sous-Laon,02,,,02028000AC0209,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,653,3.687243,49.57033
