siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402181,00014,21540218100014,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,3,,RUE,SAINT-FLORENTIN,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.989715,48.454498,0.93,housenumber,3 Rue Saint Florentin 54115 Gélaucourt,54218_0001_00003,G,3 RUE SAINT FLORENTIN,
215402181,00022,21540218100022,O,1997-11-02,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,3,,RUE,SAINT-FLORENTIN,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.989715,48.454498,0.93,housenumber,3 Rue Saint Florentin 54115 Gélaucourt,54218_0001_00003,G,3 RUE SAINT FLORENTIN,
295403257,00013,29540325700013,O,1985-03-27,NN,,,2006-10-26T23:46:25,true,3,MAIRIE,3,,RUE,SAINT-FLORENTIN,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,70.1C,NAFRev1,N,5.989715,48.454498,0.93,housenumber,3 Rue Saint Florentin 54115 Gélaucourt,54218_0001_00003,G,3 RUE SAINT FLORENTIN,
306319542,00016,30631954200016,O,1976-01-01,NN,,,2011-06-29T19:46:40,true,4,,,,,,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
312770183,00035,31277018300035,O,1999-01-01,NN,,,2006-11-25T09:31:04,true,3,,4,,RUE,SAINT FLORENTIN,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,67.2Z,NAFRev1,N,5.989669,48.454578,0.93,housenumber,4 Rue Saint Florentin 54115 Gélaucourt,54218_0001_00004,G,4 RUE SAINT FLORENTIN,
322277070,00015,32227707000015,O,1981-07-01,NN,,,2014-11-28T04:16:08,true,5,,4,,ALL,DES TILLEULS,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.49Z,NAFRev2,N,5.98962,48.455039,0.83,housenumber,4 Allée des Tilleuls 54115 Gélaucourt,54218_0002_00004,G,4 ALLEE DES TILLEULS,
408421048,00021,40842104800021,O,2002-01-01,NN,,,2008-01-05T20:23:17,true,3,,4,,,CLOS DE L'AUBEPRE,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.987288,48.455104,0.93,housenumber,4 Clos de l'Aubepre 54115 Gélaucourt,54218_a000_00004,G,4 CLOS DE L AUBEPRE,
413370024,00015,41337002400015,O,1997-07-01,NN,,,2016-12-15T10:28:14,false,4,,6,,RUE,DE LA CREUSE,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,68.20A,NAFRev2,N,5.988485,48.454709,0.93,housenumber,6 Rue de la Creuse 54115 Gélaucourt,54218_0003_00006,G,6 RUE DE LA CREUSE,
422514430,00020,42251443000020,O,1999-11-07,NN,,,,false,5,,9,,,CLOS AUBEPRE,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,5.987785,48.454911,0.86,housenumber,9 Clos de l'Aubepre 54115 Gélaucourt,54218_a000_00009,G,9 CLOS DE L AUBEPRE,
430120428,00031,43012042800031,O,2006-06-28,NN,,,2014-07-08T02:06:31,false,3,,7,,RUE,DE LA CREUSE,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,O,5.987779,48.454475,0.93,housenumber,7 Rue de la Creuse 54115 Gélaucourt,54218_0003_00007,G,7 RUE DE LA CREUSE,
440752277,00036,44075227700036,O,2016-01-18,,,,2016-02-05T11:39:42,true,1,,5,,RTE,CLOS DE L'AUBEPRE,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,45.20A,NAFRev2,N,5.987169,48.455175,0.76,housenumber,5 Clos de l'Aubepre 54115 Gélaucourt,54218_a000_00005,G,5 CLOS DE L AUBEPRE,
442896734,00013,44289673400013,O,2002-05-01,NN,,,2012-01-05T11:07:53,true,3,,4,,RUE,DE SAINT FLORENTIN,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.989669,48.454578,0.83,housenumber,4 Rue Saint Florentin 54115 Gélaucourt,54218_0001_00004,G,4 RUE SAINT FLORENTIN,
483664520,00028,48366452000028,O,2007-04-16,,,,2019-01-19T04:09:17,true,3,,20,,RUE,SAINT FLORENTIN,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2019-01-14,F,ELEVAGE DE LA PALOUSE,,,,01.43Z,NAFRev2,N,5.991278,48.454305,0.93,housenumber,20 Rue Saint Florentin 54115 Gélaucourt,54218_0001_00020,G,20 RUE SAINT FLORENTIN,
500597745,00024,50059774500024,O,2011-04-15,,,,2015-08-14T11:45:32,false,2,,1,,RUE,DE LA CREUSE,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,68.20B,NAFRev2,N,5.988828,48.454664,0.93,housenumber,1 Rue de la Creuse 54115 Gélaucourt,54218_0003_00001,G,1 RUE DE LA CREUSE,
807902044,00013,80790204400013,O,2014-11-21,,,,2020-03-04T04:13:44,true,4,,4,,,CLOS DE L AUBEPRES,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,MEDIA JAUNE LORRAINE,47.91A,NAFRev2,N,5.987288,48.455104,0.85,housenumber,4 Clos de l'Aubepre 54115 Gélaucourt,54218_a000_00004,G,4 CLOS DE L AUBEPRE,
811840651,00012,81184065100012,O,2014-09-23,,,,2015-06-08T08:34:50,true,1,,8,,,CLOS DE L'AUBEPRE,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,47.99A,NAFRev2,N,5.98754,48.455062,0.93,housenumber,8 Clos de l'Aubepre 54115 Gélaucourt,54218_a000_00008,G,8 CLOS DE L AUBEPRE,
818293714,00023,81829371400023,O,2017-01-01,,,,2020-03-05T09:20:51,true,1,,24,,RUE,SAINT FLORENTIN,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,5.992113,48.454161,0.93,housenumber,24 Rue Saint Florentin 54115 Gélaucourt,54218_0001_00024,G,24 RUE SAINT FLORENTIN,
821424066,00016,82142406600016,O,2016-07-01,,,,2016-07-08T08:28:01,true,1,,3,,RUE,DE LA CREUSE,54115,GELAUCOURT,,,54218,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.99A,NAFRev2,N,5.98864,48.454644,0.93,housenumber,3 Rue de la Creuse 54115 Gélaucourt,54218_0003_00003,G,3 RUE DE LA CREUSE,
