id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995712,2020-01-22,000001,Vente,115000,,,L'ENSOLEILLE,B155,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,1011,4.664931,46.609165
2020-995712,2020-01-22,000001,Vente,115000,5167,C,L'ENSOLEILLE,B155,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,800,4.665756,46.609522
2020-995712,2020-01-22,000001,Vente,115000,5167,C,L'ENSOLEILLE,B155,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,AG,terrains d'agrément,,,611,4.665756,46.609522
2020-995712,2020-01-22,000001,Vente,115000,5167,C,L'ENSOLEILLE,B155,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0136,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,611,4.665756,46.609522
2020-995712,2020-01-22,000001,Vente,115000,5167,C,L'ENSOLEILLE,B155,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0136,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,800,4.665756,46.609522
2020-995718,2020-01-17,000001,Vente,145000,,,L'ENSOLEILLE,B155,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,1011,4.664931,46.609165
2020-995718,2020-01-17,000001,Vente,145000,5552,,L'ENSOLEILLE,B155,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0134,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,570,4.665423,46.609104
2020-995718,2020-01-17,000001,Vente,145000,5552,,L'ENSOLEILLE,B155,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0134,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,500,4.665423,46.609104
2020-995840,2020-02-18,000001,Vente,103500,16,,RUE DE MONTGOUBOT,0640,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0123,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,105,4.664237,46.614849
2020-995840,2020-02-18,000001,Vente,103500,16,,RUE DE MONTGOUBOT,0640,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0123,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,105,4.664237,46.614849
2020-995840,2020-02-18,000001,Vente,103500,16,,RUE DE MONTGOUBOT,0640,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.664237,46.614849
2020-995874,2020-02-17,000001,Vente,3000,,,LE BUET,B014,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0081,,,,,,,,,,,,,0,,,,,S,sols,,,368,4.665621,46.605138
2020-996005,2020-02-27,000001,Vente,1500,,,MONT GOUBOT,B074,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,397,4.669425,46.618146
2020-996005,2020-02-27,000001,Vente,1500,,,MONT GOUBOT,B074,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,2415,4.66986,46.618114
2020-996005,2020-02-27,000001,Vente,1500,,,MONT GOUBOT,B074,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0014,,,,,,,,,,,,,0,,,,,P,prés,,,210,4.670199,46.618059
2020-996009,2020-03-13,000001,Vente,109000,23,,AV DE LA GARE,0460,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1344,4.66792,46.609554
2020-996092,2020-03-24,000001,Vente,130000,33,,RUE GRANDE RUE,0500,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0275,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,195,4.66584,46.612734
2020-996204,2020-04-10,000001,Vente,1000,,,LES MOULINS A VENT,B082,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,4.670505,46.624227
2020-996204,2020-04-10,000001,Vente,1000,,,LES MOULINS A VENT,B082,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,4.670778,46.623726
2020-996204,2020-04-10,000001,Vente,1000,,,LES BUIS,B015,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,1880,4.676022,46.622967
2020-996204,2020-04-10,000001,Vente,1000,,,LES BUIS,B015,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,2020,4.676102,46.623347
2020-996360,2020-05-18,000001,Vente,160000,,,LE BUET,B014,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.667388,46.605649
2020-996360,2020-05-18,000001,Vente,160000,3,,RTE DE CLUNY,0193,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0151,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,1462,4.667407,46.605289
2020-996360,2020-05-18,000001,Vente,160000,3,,RTE DE CLUNY,0193,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,1462,4.667407,46.605289
2020-996380,2020-05-04,000001,Vente,128000,5348,,AV DE LA PROMENADE,0780,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0125,,,1,,,,,,,,,,1,2,Appartement,74,5,,,,,,4.663624,46.61339
2020-996380,2020-05-04,000001,Vente,128000,5348,,AV DE LA PROMENADE,0780,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0125,,,1,,,,,,,,,,1,2,Appartement,62,2,,,,,,4.663624,46.61339
2020-996380,2020-05-04,000001,Vente,128000,5348,,AV DE LA PROMENADE,0780,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0125,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,4.663624,46.61339
2020-996380,2020-05-04,000001,Vente,128000,5348,,AV DE LA PROMENADE,0780,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0125,,,2,,,,,,,,,,1,2,Appartement,102,4,,,,,,4.663624,46.61339
2020-996420,2020-05-07,000001,Vente,84000,6,,RTE DE CULLES LES ROCHES,0300,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,329,4.662594,46.616902
2020-996420,2020-05-07,000001,Vente,84000,5126,,RTE DE CULLES LES ROCHES,0300,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,4.662694,46.616843
2020-996466,2020-05-27,000001,Vente,500,,,EN CHIROT,B027,71460,71417,Saint-Gengoux-le-National,71,,,714170000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,385,4.651191,46.614932
2020-996466,2020-05-27,000001,Vente,500,,,EN CHIROT,B027,71460,71417,Saint-Gengoux-le-National,71,,,714170000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,763,4.651459,46.614813
2020-996505,2020-06-04,000001,Vente,342000,10,,AV DE LA GARE,0460,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0282,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,,,866,4.665819,46.611234
2020-996505,2020-06-04,000001,Vente,342000,10,,AV DE LA GARE,0460,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0282,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1000,4.665819,46.611234
2020-996505,2020-06-04,000001,Vente,342000,,,LE BOURG,B009,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,178,4.665828,46.611162
2020-996571,2020-06-19,000001,Vente,90000,36,,RUE CESAREE,0140,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0153,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,62,4.663507,46.615267
2020-996571,2020-06-19,000001,Vente,90000,36,,RUE CESAREE,0140,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0153,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,62,4.663507,46.615267
2020-996719,2020-06-29,000002,Vente,408000,5476,,RTE DE CLUNY,0193,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AG,terrains d'agrément,,,2503,4.66793,46.607217
2020-996719,2020-06-29,000002,Vente,408000,5476,,RTE DE CLUNY,0193,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0089,,,,,,,,,,,,,0,1,Maison,264,9,P,prés,,,1939,4.66793,46.607217
2020-996719,2020-06-29,000002,Vente,408000,5476,,RTE DE CLUNY,0193,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0089,,,,,,,,,,,,,0,1,Maison,264,9,AG,terrains d'agrément,,,2503,4.66793,46.607217
2020-996719,2020-06-29,000002,Vente,408000,5476,,RTE DE CLUNY,0193,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2101,4.66793,46.607217
2020-996719,2020-06-29,000002,Vente,408000,5476,,RTE DE CLUNY,0193,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0089,,,,,,,,,,,,,0,1,Maison,264,9,S,sols,,,2101,4.66793,46.607217
2020-996719,2020-06-29,000002,Vente,408000,5476,,RTE DE CLUNY,0193,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,P,prés,,,1939,4.66793,46.607217
2020-996719,2020-06-29,000002,Vente,408000,,,LE BUET,B014,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0171,,,,,,,,,,,,,0,,,,,P,prés,,,2524,4.66668,46.607126
2020-996719,2020-06-29,000002,Vente,408000,,,LE BUET,B014,71460,71417,Saint-Gengoux-le-National,71,,,71417000AD0182,,,,,,,,,,,,,0,,,,,P,prés,,,8123,4.667195,46.606588
2020-996872,2020-07-17,000001,Vente,170000,1,,RUE JOLI COEUR,0560,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0013,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,878,4.667233,46.610769
2020-996896,2020-07-23,000001,Vente,8600,6,,RUE GRANDE RUE,0500,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0135,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,655,4.664791,46.613486
2020-996896,2020-07-23,000001,Vente,8600,6,,RUE GRANDE RUE,0500,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0135,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,655,4.664791,46.613486
2020-996896,2020-07-23,000001,Vente,8600,6,,RUE GRANDE RUE,0500,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,4.664791,46.613486
2020-996896,2020-07-23,000001,Vente,8600,6,,RUE GRANDE RUE,0500,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,4.664791,46.613486
2020-996945,2020-07-30,000001,Vente,30000,6,,RUE DES ECOLES,0340,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0123,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,85,4.663565,46.613139
2020-997040,2020-07-30,000001,Vente,600,,,LES BUIS,B015,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,1608,4.675222,46.618732
2020-997040,2020-07-30,000001,Vente,600,,,LES BUIS,B015,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0324,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.675514,46.618772
2020-997040,2020-07-30,000001,Vente,600,,,LES BUIS,B015,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,2848,4.675182,46.618986
2020-997119,2020-09-01,000001,Vente,135400,5298,,RUE DE LA TUILERIE,0840,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0386,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,4.659574,46.61527
2020-997119,2020-09-01,000001,Vente,135400,5298,,RUE DE LA TUILERIE,0840,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0386,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,598,4.659574,46.61527
2020-997166,2020-09-15,000001,Vente,14000,,,LES MAIZEROLLES,B066,71460,71417,Saint-Gengoux-le-National,71,,,714170000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,2646,4.640484,46.614317
2020-997166,2020-09-15,000001,Vente,14000,,,LES MAIZEROLLES,B066,71460,71417,Saint-Gengoux-le-National,71,,,714170000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,2752,4.640432,46.614778
2020-997166,2020-09-15,000001,Vente,14000,,,LES MAIZEROLLES,B066,71460,71417,Saint-Gengoux-le-National,71,,,714170000A0013,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.640108,46.614919
2020-997168,2020-09-15,000001,Vente,1587.6,,,LES MAIZEROLLES,B066,71460,71417,Saint-Gengoux-le-National,71,,,714170000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,1704,4.639676,46.615361
2020-997168,2020-09-15,000001,Vente,1587.6,,,LES MAIZEROLLES,B066,71460,71417,Saint-Gengoux-le-National,71,,,714170000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,6234,4.639907,46.614948
2020-997228,2020-09-29,000001,Vente,1000,,,MONT GOUBOT,B074,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,1160,4.670217,46.618307
2020-997228,2020-09-29,000001,Vente,1000,,,MONT GOUBOT,B074,71460,71417,Saint-Gengoux-le-National,71,,,714170000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,1694,4.67051,46.618529
2020-997282,2020-10-01,000001,Vente,45000,4,,RUE DE L ABONDANCE,0040,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0352,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,150,4.661988,46.614719
2020-997482,2020-10-05,000001,Vente,85000,5342,,RUE DES TANNERIES,0820,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0113,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,350,4.663049,46.61279
2020-997582,2020-07-21,000001,Vente,85000,,,RTE DU CREUSOT,0280,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0450,,,,,,,,,,,,,0,,,,,S,sols,,,1172,4.660979,46.61719
2020-997663,2020-11-05,000001,Vente,4250,,,LE MONT MARCHE,B075,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0408,,,,,,,,,,,,,0,,,,,T,terres,,,3631,4.659002,46.620384
2020-997664,2020-11-05,000001,Vente,243000,10,,PL DE LA GARE,0450,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0087,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,730,4.669695,46.60772
2020-997813,2020-11-06,000001,Vente,155000,8,,RUE DE L ARQUEBUSE,0080,71460,71417,Saint-Gengoux-le-National,71,,,71417000AA0438,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1244,4.663894,46.616091
2020-997896,2020-11-30,000001,Vente,25000,31,,RUE GRANDE RUE,0500,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0276,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,289,4.665746,46.612766
2020-997896,2020-11-30,000001,Vente,25000,31,,RUE GRANDE RUE,0500,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,4.665746,46.612766
2020-998004,2020-12-07,000001,Vente,130000,9,,LOT LA JOUVENCE,A002,71460,71417,Saint-Gengoux-le-National,71,,,71417000AC0127,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,931,4.665608,46.608814
2020-998169,2020-12-18,000001,Vente,120000,5,,RUE DE L ABATTOIR,0020,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0067,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,1157,4.660677,46.6115
2020-998169,2020-12-18,000001,Vente,120000,5,,RUE DE L ABATTOIR,0020,71460,71417,Saint-Gengoux-le-National,71,,,71417000AB0067,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,4.660677,46.6115
2020-998199,2020-12-21,000001,Vente,31500,,,A PONTOT,B092,71460,71417,Saint-Gengoux-le-National,71,,,714170000E0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,4.664552,46.598779
2020-998199,2020-12-21,000001,Vente,31500,,,LE REAUGET,B114,71460,71417,Saint-Gengoux-le-National,71,,,714170000F0103,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.665065,46.598616
