siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702338,00018,21070233800018,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,,25,,RTE,D'ISSAMOULENC,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.536151,44.800897,0.85,housenumber,25 Route d’Issamoulenc 07190 Saint-Étienne-de-Serre,07233_0057_00025,G,25 ROUTE D ISSAMOULENC,
210702338,00026,21070233800026,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,3,,,,,CHABOUIX,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210702338,00034,21070233800034,O,1997-01-01,NN,,,2020-06-30T16:09:56,false,4,MAIRIE,25,,RTE,D'ISSAMOULENC,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2019-03-27,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.536151,44.800897,0.85,housenumber,25 Route d’Issamoulenc 07190 Saint-Étienne-de-Serre,07233_0057_00025,G,25 ROUTE D ISSAMOULENC,
250700655,00021,25070065500021,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,,,,,CINTENAT,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2013-12-19,F,VILLAGE VACANCES,,,,55.20Z,NAFRev2,N,4.557907,44.806733,0.93,street,Cintenat 07190 Saint-Étienne-de-Serre,07233_yzjhyx,G,CINTENAT,
260701297,00012,26070129700012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,25,,RTE,D'ISSAMOULENC,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.536151,44.800897,0.85,housenumber,25 Route d’Issamoulenc 07190 Saint-Étienne-de-Serre,07233_0057_00025,G,25 ROUTE D ISSAMOULENC,
290700038,00018,29070003800018,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314573528,00036,31457352800036,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES BLACHES,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,4.551557,44.811511,0.75,locality,Chemin des Blaches 07190 Saint-Étienne-de-Serre,07233_0014,G,CHEMIN DES BLACHES,
321215576,00026,32121557600026,O,1986-09-16,NN,,4399CZ,2019-11-14T14:00:15,true,3,,,,,CHABOUIX,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
322220476,00053,32222047600053,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE MOUNET,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,74.1E,NAF1993,,4.508487,44.784347,0.64,street,Impasse du Mounet 07190 Saint-Étienne-de-Serre,07233_0066,G,IMPASSE DU MOUNET,
325546620,00015,32554662000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,TEMPLE DU FIVAL,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,48.07,NAP,N,4.545798,44.795383,0.31,locality,Le Serre du Pon 07190 Saint-Étienne-de-Serre,07233_B062,G,LE SERRE DU PON,
327860573,00010,32786057300010,O,1983-08-03,NN,,,2020-08-22T03:47:01,true,3,,,,,MAIRIE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331583179,00014,33158317900014,O,1984-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LE MAS,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
333895209,00091,33389520900091,O,2006-01-03,NN,,,2019-11-14T14:00:15,false,4,,,,,LE SAUTEL,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2011-06-30,F,AMARE,,,,70.22Z,NAFRev2,O,4.527397,44.813134,0.72,street,Impasse du Sautel 07190 Saint-Étienne-de-Serre,07233_0079,G,IMPASSE DU SAUTEL,
334983301,00022,33498330100022,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HAMEAU LE MAS,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338237530,00013,33823753000013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VERDIER,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,55.3A,NAF1993,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
338656945,00015,33865694500015,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,SERRETTES,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.52263,44.789931,0.91,street,Impasse de Serrettes 07190 Saint-Étienne-de-Serre,07233_0084,G,IMPASSE DE SERRETTES,
340447838,00038,34044783800038,O,2009-07-01,,,,2019-11-14T14:00:15,true,2,,,,,LA TERRASSE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,43.99C,NAFRev2,N,4.535573,44.791086,0.92,street,Impasse de la Terrasse 07190 Saint-Étienne-de-Serre,07233_0086,G,IMPASSE DE LA TERRASSE,
343272480,00017,34327248000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MOURET,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.20,NAP,N,0.9708312,45.7849658,0.89,poi.river,Le Mouret (Rivière) Saint-Cyr,https://osm.org/way/451788686,G,,
344446240,00014,34444624000014,O,1988-02-25,NN,,,2019-11-14T14:00:15,true,3,,,,,LE FIVAL,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.518212,44.801939,0.41,street,Le Chateau de Freydier 07190 Saint-Étienne-de-Serre,07233_czu2vr,G,LE CHATEAU DE FREYDIER,
349971994,00018,34997199400018,O,1989-02-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LES VERNEES,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.546743,44.808988,0.75,street,Route des Vernees 07190 Saint-Étienne-de-Serre,07233_0116,G,ROUTE DES VERNEES,
377693171,00011,37769317100011,O,1990-03-10,NN,,,2019-11-14T14:00:15,false,4,,,,,SERRETTES,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,4.52263,44.789931,0.91,street,Impasse de Serrettes 07190 Saint-Étienne-de-Serre,07233_0084,G,IMPASSE DE SERRETTES,
377693171,00029,37769317100029,O,2005-03-21,,,,2019-11-14T14:00:15,false,3,,,,,LE FIVAL,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,4.518212,44.801939,0.41,street,Le Chateau de Freydier 07190 Saint-Étienne-de-Serre,07233_czu2vr,G,LE CHATEAU DE FREYDIER,
377693171,00037,37769317100037,O,2005-04-01,NN,,,2019-11-14T14:00:15,true,5,LE FIVAL,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,01.25Z,NAFRev2,N,4.518212,44.801939,0.41,street,Le Chateau de Freydier 07190 Saint-Étienne-de-Serre,07233_czu2vr,D,LE CHATEAU DE FREYDIER,
380181826,00013,38018182600013,O,1990-09-01,NN,,,2020-08-25T10:17:09,true,4,LE TRANCHAT,,,,LES SICODIERES,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.52953,44.804516,0.35,street,Impasse du Haut Tranchat 07190 Saint-Étienne-de-Serre,07233_0055,D,IMPASSE DU HAUT TRANCHAT,
385156302,00031,38515630200031,O,2006-01-01,,,,2019-11-14T14:00:15,true,5,CHABRE FIGERE,,,,CHABRE FIGERE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
385156302,00049,38515630200049,O,2010-07-01,,,,2019-11-14T14:00:15,false,2,,,,,LE SABLAS,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,55.20Z,NAFRev2,N,4.518074,44.781189,0.73,street,Impasse du Sablas 07190 Saint-Étienne-de-Serre,07233_0078,G,IMPASSE DU SABLAS,
385156302,00064,38515630200064,O,2020-05-07,,,,2021-02-23T11:13:16,false,1,,4940,,RTE,DEL AUZENE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,96.09Z,NAFRev2,N,4.523575,44.784315,0.76,housenumber,4940 Route de l’Auzene 07190 Saint-Étienne-de-Serre,07233_0009_04940,G,4940 ROUTE DE L AUZENE,
385814025,00016,38581402500016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
386411367,00017,38641136700017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
387210339,00017,38721033900017,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,LD,CHABOUIX,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
387211162,00012,38721116200012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA VIGNASSE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,4.552005,44.802723,0.91,street,Impasse de la Vignasse 07190 Saint-Étienne-de-Serre,07233_0112,G,IMPASSE DE LA VIGNASSE,
390245850,00016,39024585000016,O,1981-07-21,NN,,,2019-11-14T14:00:15,true,5,,,,,LA GRANGE DE VORS,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,68.20B,NAFRev2,N,4.492017,44.800962,0.92,street,Chemin de la Grange de Vors 07190 Saint-Étienne-de-Serre,07233_0114,G,CHEMIN DE LA GRANGE DE VORS,
390773513,00010,39077351300010,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA TRAVERSE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,4.543581,44.798573,0.91,street,Impasse du Vernet de la Traverse 07190 Saint-Étienne-de-Serre,07233_0107,G,IMPASSE DU VERNET DE LA TRAVERSE,
390848133,00018,39084813300018,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,SERRETTES,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.52263,44.789931,0.91,street,Impasse de Serrettes 07190 Saint-Étienne-de-Serre,07233_0084,G,IMPASSE DE SERRETTES,
397753476,00019,39775347600019,O,1982-01-01,NN,,,2021-10-09T03:40:32,true,4,,,,,SERRETTES,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,01.45Z,NAFRev2,N,4.52263,44.789931,0.91,street,Impasse de Serrettes 07190 Saint-Étienne-de-Serre,07233_0084,G,IMPASSE DE SERRETTES,
397754532,00018,39775453200018,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE CROUZET,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,4.532306,44.811796,0.91,locality,Le Crouzet et l’Eveille 07190 Saint-Étienne-de-Serre,07233_B028,G,LE CROUZET ET L EVEILLE,
397754532,00026,39775453200026,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BOUCHET,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.532306,44.811796,0.34,locality,Le Crouzet et l’Eveille 07190 Saint-Étienne-de-Serre,07233_B028,G,LE CROUZET ET L EVEILLE,
397755034,00014,39775503400014,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CROUZET,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.532306,44.811796,0.91,locality,Le Crouzet et l’Eveille 07190 Saint-Étienne-de-Serre,07233_B028,G,LE CROUZET ET L EVEILLE,
397755398,00013,39775539800013,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BAY,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.514788,44.802891,0.51,street,Impasse du Bay 07190 Saint-Étienne-de-Serre,07233_0017,G,IMPASSE DU BAY,
400083283,00012,40008328300012,O,1995-01-01,NN,,,2021-02-23T11:23:56,true,4,,,,,LA GRANGE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,4.550064,44.805629,0.92,street,Route de la Grange 07190 Saint-Étienne-de-Serre,07233_0046,G,ROUTE DE LA GRANGE,
403683923,00011,40368392300011,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA GRANGE DE VORS,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.492017,44.800962,0.92,street,Chemin de la Grange de Vors 07190 Saint-Étienne-de-Serre,07233_0114,G,CHEMIN DE LA GRANGE DE VORS,
403881881,00011,40388188100011,O,1996-01-10,NN,,,2019-11-14T14:00:15,false,3,,,,,LA GRANGE DE VORS,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,15.5F,NAFRev1,O,4.492017,44.800962,0.92,street,Chemin de la Grange de Vors 07190 Saint-Étienne-de-Serre,07233_0114,G,CHEMIN DE LA GRANGE DE VORS,
407741008,00012,40774100800012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,MAS,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,01.42Z,NAFRev2,N,4.531486,44.792781,0.9,street,Impasse du Mas 07190 Saint-Étienne-de-Serre,07233_0065,D,IMPASSE DU MAS,
407741016,00015,40774101600015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE TRANCHAT,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,N,4.52953,44.804516,0.69,street,Impasse du Haut Tranchat 07190 Saint-Étienne-de-Serre,07233_0055,G,IMPASSE DU HAUT TRANCHAT,
407741024,00019,40774102400019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,CRAUX,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407741032,00012,40774103200012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,5,TRANCHAT,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.24Z,NAFRev2,N,4.52953,44.804516,0.9,street,Impasse du Haut Tranchat 07190 Saint-Étienne-de-Serre,07233_0055,D,IMPASSE DU HAUT TRANCHAT,
407741040,00015,40774104000015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,JEAN DE FAUX,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.524835,44.788375,0.5,locality,Gouleyres et Moulin de Fau 07190 Saint-Étienne-de-Serre,07233_B035,D,GOULEYRES ET MOULIN DE FAU,
407741057,00019,40774105700019,O,1989-11-30,NN,,,2019-11-14T14:00:15,true,3,LE CHIER,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.509451,44.791221,0.61,street,Chemin du Chier Haut 07190 Saint-Étienne-de-Serre,07233_0019,D,CHEMIN DU CHIER HAUT,
407741065,00012,40774106500012,O,1991-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BLACHON,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.525966,44.810834,0.9,street,Impasse de Blachon 07190 Saint-Étienne-de-Serre,07233_0016,G,IMPASSE DE BLACHON,
407741073,00016,40774107300016,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,LE CHIER,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2006-12-03,F,,,,,01.1A,NAFRev1,N,4.509451,44.791221,0.61,street,Chemin du Chier Haut 07190 Saint-Étienne-de-Serre,07233_0019,D,CHEMIN DU CHIER HAUT,
407741081,00019,40774108100019,O,1988-02-25,NN,,,2019-11-14T14:00:15,true,4,LE FIVAL,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,4.518212,44.801939,0.41,street,Le Chateau de Freydier 07190 Saint-Étienne-de-Serre,07233_czu2vr,D,LE CHATEAU DE FREYDIER,
411031552,00036,41103155200036,O,2009-01-26,,,,2019-11-14T14:00:15,true,2,APP 10,,,,CHABOUIX,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
412203556,00011,41220355600011,O,1985-03-25,NN,,,2019-11-14T14:00:15,false,4,,,,,LE FREYDIER,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,4.518212,44.801939,0.91,street,Le Chateau de Freydier 07190 Saint-Étienne-de-Serre,07233_czu2vr,G,LE CHATEAU DE FREYDIER,
414368563,00022,41436856300022,O,2006-01-10,,,4334ZC,2019-11-14T14:00:15,true,3,,,,,LA GRANGE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,4.550064,44.805629,0.92,street,Route de la Grange 07190 Saint-Étienne-de-Serre,07233_0046,G,ROUTE DE LA GRANGE,
418928396,00013,41892839600013,O,1998-06-02,NN,,4312BA,2021-10-27T08:40:22,true,8,,,,,LA GRANGE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,MOULIN,43.12A,NAFRev2,N,4.550064,44.805629,0.92,street,Route de la Grange 07190 Saint-Étienne-de-Serre,07233_0046,G,ROUTE DE LA GRANGE,
419126958,00018,41912695800018,O,1996-05-05,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SABLAS,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,4.518074,44.781189,0.73,street,Impasse du Sablas 07190 Saint-Étienne-de-Serre,07233_0078,G,IMPASSE DU SABLAS,
419556311,00019,41955631100019,O,1998-08-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LE FIVAL,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,56.30Z,NAFRev2,N,4.518212,44.801939,0.41,street,Le Chateau de Freydier 07190 Saint-Étienne-de-Serre,07233_czu2vr,G,LE CHATEAU DE FREYDIER,
419880851,00011,41988085100011,O,1997-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CHIER,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.509451,44.791221,0.61,street,Chemin du Chier Haut 07190 Saint-Étienne-de-Serre,07233_0019,G,CHEMIN DU CHIER HAUT,
419911128,00017,41991112800017,O,1998-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHABRE FIGERE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419972310,00017,41997231000017,O,1998-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420151607,00017,42015160700017,O,1998-09-11,NN,,,2019-11-14T14:00:15,true,4,,,,,VERDIER,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,68.20A,NAFRev2,N,4.518212,44.801939,0.45,street,Le Chateau de Freydier 07190 Saint-Étienne-de-Serre,07233_czu2vr,G,LE CHATEAU DE FREYDIER,
422112128,00018,42211212800018,O,1999-02-09,NN,,,2021-06-21T12:34:24,true,3,,,,,LE MOUNET,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.508487,44.784347,0.64,street,Impasse du Mounet 07190 Saint-Étienne-de-Serre,07233_0066,G,IMPASSE DU MOUNET,
425371945,00022,42537194500022,O,2001-03-25,,,,2019-11-14T14:00:15,true,1,,,,,LE VERNET DE DANTON,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2001-03-25,A,,,,,94.99Z,NAFRev2,N,4.54595,44.814258,0.79,street,Impasse du Vernet de Danton 07190 Saint-Étienne-de-Serre,07233_0109,G,IMPASSE DU VERNET DE DANTON,
433183175,00051,43318317500051,O,2021-08-24,,,3312ZB,2021-10-02T13:07:03,true,1,,100,,IMP,ECOLE FREYDIER,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,FLO AFFUTAGE,33.12Z,NAFRev2,N,4.517738,44.801973,0.85,housenumber,100 Impasse de l’Ecole Freydier 07190 Saint-Étienne-de-Serre,07233_0035_00100,G,100 IMPASSE DE L ECOLE FREYDIER,
434622254,00010,43462225400010,O,2001-01-01,01,2020,,2022-08-29T09:12:49,true,4,LE BOUCHET,370,,RTE,DU MOULIN BOUCHET ET ROUCHON,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
435126495,00025,43512649500025,O,2009-03-26,,,,2019-11-14T14:00:15,true,2,,,,,ANCIENNE CURE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,43.34Z,NAFRev2,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
439503145,00013,43950314500013,O,2001-10-15,NN,,,2021-06-25T19:34:41,false,4,,,,,LE BOUCHET,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,82.99Z,NAFRev2,N,4.532306,44.811796,0.34,locality,Le Crouzet et l’Eveille 07190 Saint-Étienne-de-Serre,07233_B028,G,LE CROUZET ET L EVEILLE,
440626968,00018,44062696800018,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,3,CRAUX,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441736832,00011,44173683200011,O,2001-12-01,NN,,,2019-11-14T14:00:15,true,4,TRANCHAT,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,01.25Z,NAFRev2,N,4.52953,44.804516,0.9,street,Impasse du Haut Tranchat 07190 Saint-Étienne-de-Serre,07233_0055,D,IMPASSE DU HAUT TRANCHAT,
443793328,00016,44379332800016,O,2002-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHABRIANGES,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
445045578,00017,44504557800017,O,2003-01-11,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SABLAS,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.518074,44.781189,0.73,street,Impasse du Sablas 07190 Saint-Étienne-de-Serre,07233_0078,G,IMPASSE DU SABLAS,
447506957,00011,44750695700011,O,2003-01-27,NN,,,2019-11-14T14:00:15,true,3,,,,,LA GRANGE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.550064,44.805629,0.92,street,Route de la Grange 07190 Saint-Étienne-de-Serre,07233_0046,G,ROUTE DE LA GRANGE,
448663484,00013,44866348400013,O,2003-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,TRANCHAT,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,4.52953,44.804516,0.9,street,Impasse du Haut Tranchat 07190 Saint-Étienne-de-Serre,07233_0055,G,IMPASSE DU HAUT TRANCHAT,
449464957,00017,44946495700017,O,2003-07-16,NN,,,2019-11-14T14:00:15,true,3,,,,,FREYDIER,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3E,NAFRev1,N,4.518212,44.801939,0.91,street,Le Chateau de Freydier 07190 Saint-Étienne-de-Serre,07233_czu2vr,G,LE CHATEAU DE FREYDIER,
449577634,00016,44957763400016,O,2003-07-16,NN,,,2019-11-14T14:00:15,true,3,,,,,FREYDIER,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,4.518212,44.801939,0.91,street,Le Chateau de Freydier 07190 Saint-Étienne-de-Serre,07233_czu2vr,G,LE CHATEAU DE FREYDIER,
449820893,00013,44982089300013,O,2003-07-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE SABLAS,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,55.20Z,NAFRev2,N,4.518074,44.781189,0.73,street,Impasse du Sablas 07190 Saint-Étienne-de-Serre,07233_0078,G,IMPASSE DU SABLAS,
451942791,00042,45194279100042,O,2015-03-02,,,,2019-11-14T14:00:15,true,2,,3,,,CINTENAT,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,88.99B,NAFRev2,N,4.557907,44.806733,0.93,street,Cintenat 07190 Saint-Étienne-de-Serre,07233_yzjhyx,G,CINTENAT,
478093438,00016,47809343800016,O,2004-07-01,,,,2019-11-14T14:00:15,true,3,LA TRAVERSE,,,,LA TRAVERSE,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.543581,44.798573,0.91,street,Impasse du Vernet de la Traverse 07190 Saint-Étienne-de-Serre,07233_0107,G,IMPASSE DU VERNET DE LA TRAVERSE,
478354251,00033,47835425100033,O,2022-03-02,,,1071CA,2022-07-02T12:14:59,true,1,,525,,CHE,DE TREMOULET,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2022-03-02,A,LA MIE PRANLINE,,,LA MIE PRANLINE,47.81Z,NAFRev2,N,4.54385,44.80179,0.83,housenumber,525 Chemin du Tremoulet 07190 Saint-Étienne-de-Serre,07233_0093_00525,G,525 CHEMIN DU TREMOULET,
479177891,00013,47917789100013,O,2004-09-02,,,,2019-11-14T14:00:15,true,3,LES BLACHES,,,,,07190,SAINT-ETIENNE-DE-SERRE,,,07233,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,4.551557,44.811511,0.75,locality,Chemin des Blaches 07190 Saint-Étienne-de-Serre,07233_0014,D,CHEMIN DES BLACHES,