siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700164,00014,21370016400014,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,4,,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
213700164,00030,21370016400030,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,4,,4,,RUE,DU CHATEAU,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.945741,47.207717,0.78,housenumber,4 Route du Château 37310 Azay-sur-Indre,37016_0014_00004,G,4 ROUTE DU CHATEAU,
263703183,00016,26370318300016,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703191,00019,26370319100019,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700324,00016,29370032400016,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,70.1C,NAF1993,N,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
323497693,00040,32349769300040,O,2004-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MORILLON,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.79Z,NAFRev2,N,0.96871,47.205485,0.94,street,Morillon 37310 Azay-sur-Indre,37016_yzctp2,G,MORILLON,
324762962,00045,32476296200045,O,1990-11-01,NN,,,2019-11-14T14:00:35,true,5,,11,,CHE,DU CHESNEAU,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.14Z,NAFRev2,N,0.969708,47.203804,0.83,housenumber,11 Chemin du Chesneau 37310 Azay-sur-Indre,37016_0016_00011,G,11 CHEMIN DU CHESNEAU,
324818061,00024,32481806100024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,GRAND BERGERSSE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,0.925834,47.195691,0.82,street,Le Grand Bergeresse 37310 Azay-sur-Indre,37016_B032,G,LE GRAND BERGERESSE,
325565596,00021,32556559600021,O,1994-06-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PRIEURE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
326748514,00014,32674851400014,O,1982-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA GARENNE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327644332,00014,32764433200014,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,VRILLY,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.928754,47.212109,0.94,street,Vrilly 37310 Azay-sur-Indre,37016_ypvr6i,G,VRILLY,
329752166,00010,32975216600010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
330306762,00015,33030676200015,O,1984-04-17,NN,,,2020-08-25T10:34:19,true,3,,,,LD,LA FOLLAINE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.953191,47.212479,0.93,street,La Follaine 37310 Azay-sur-Indre,37016_n7khda,G,LA FOLLAINE,
337539902,00011,33753990200011,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DES PONTS,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,0.94716,47.208067,0.42,housenumber,1 Rue des Sources 37310 Azay-sur-Indre,37016_0053_00001,G,1 RUE DES SOURCES,
337640742,00017,33764074200017,O,1986-04-28,NN,,,2019-11-14T14:00:35,true,6,,17,,RTE,DE LA VALLEE DE L'INDRE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,O,0.945982,47.209356,0.88,housenumber,17 Route de la Vallée de l’Indre 37310 Azay-sur-Indre,37016_0059_00017,G,17 ROUTE DE LA VALLEE DE L INDRE,
338556038,00028,33855603800028,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE ROULLET,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
340321561,00078,34032156100078,O,2015-10-01,03,2020,,2022-08-29T09:26:14,true,2,,12,,LD,LA GARENNE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
340999754,00013,34099975400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FOLAINE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.1A,NAF1993,N,0.953191,47.212479,0.85,street,La Follaine 37310 Azay-sur-Indre,37016_n7khda,G,LA FOLLAINE,
341434306,00013,34143430600013,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA FOLLAINE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.953191,47.212479,0.93,street,La Follaine 37310 Azay-sur-Indre,37016_n7khda,G,LA FOLLAINE,
342484920,00018,34248492000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MORILLON,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,80.04,NAP,N,0.96871,47.205485,0.94,street,Morillon 37310 Azay-sur-Indre,37016_yzctp2,G,MORILLON,
343198511,00010,34319851100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BIOUDERIE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.924638,47.199981,0.54,street,La Biourdrie 37310 Azay-sur-Indre,37016_l1l950,G,LA BIOURDRIE,
343834743,00027,34383474300027,O,2005-01-15,01,2020,,2022-08-29T09:28:38,true,3,,,,,LE PRIEURE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
344865936,00019,34486593600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GRAND BERGERESSE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,0.925834,47.195691,0.93,street,Le Grand Bergeresse 37310 Azay-sur-Indre,37016_B032,G,LE GRAND BERGERESSE,
344942107,00030,34494210700030,O,2020-08-01,,,,2021-02-18T09:31:12,true,1,,,,,LE BOIS D'AZAY,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,02.10Z,NAFRev2,N,0.94531,47.206979,0.37,street,Le Château d’Azay 37310 Azay-sur-Indre,37016_B017,G,LE CHATEAU D AZAY,
349427443,00016,34942744300016,O,1989-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA BIHOURDERIE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.924638,47.199981,0.57,street,La Biourdrie 37310 Azay-sur-Indre,37016_l1l950,G,LA BIOURDRIE,
349991588,00022,34999158800022,O,2003-02-01,NN,,,2019-11-14T14:00:35,false,3,,,,,MORILLON,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1H,NAFRev1,N,0.96871,47.205485,0.94,street,Morillon 37310 Azay-sur-Indre,37016_yzctp2,G,MORILLON,
350733119,00019,35073311900019,O,1989-01-01,NN,,,2021-12-17T14:25:55,true,6,,,,,LE ROULET,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,5.6316665,45.4543422,0.89,poi.platform,Le Roulet (Plateforme) Saint-Geoire-en-Valdaine,https://osm.org/way/257087532,G,,
351874425,00017,35187442500017,O,1989-05-25,NN,,,2019-11-14T14:00:35,true,4,,,,,HAUTS VILLEPAYS,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,0.951482,47.222301,0.76,street,Le Haut Villepays 37310 Azay-sur-Indre,37016_B043,G,LE HAUT VILLEPAYS,
352543946,00011,35254394600011,O,1989-11-28,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CHESNEAU,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.969424,47.204481,0.7,street,Chemin du Chesneau 37310 Azay-sur-Indre,37016_0016,G,CHEMIN DU CHESNEAU,
353167893,00018,35316789300018,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,LD,PETIT BERGERESSE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,33.12Z,NAFRev2,N,0.919831,47.19622,0.93,street,Le Petit Bergeresse 37310 Azay-sur-Indre,37016_B050,G,LE PETIT BERGERESSE,
353961543,00025,35396154300025,O,1990-03-01,,,,2019-11-14T14:00:35,false,4,,,,,LE PETIT BERGERESSE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2002-12-31,F,MR PAGOT JEAN-PIERRE,,,,24.3Z,NAF1993,N,0.919831,47.19622,0.94,street,Le Petit Bergeresse 37310 Azay-sur-Indre,37016_B050,G,LE PETIT BERGERESSE,
378097505,00069,37809750500069,O,2015-01-01,12,2020,,2022-09-01T03:41:23,true,1,,,,LD,LA GARENNE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
384522397,00023,38452239700023,O,2006-02-25,,,,2019-11-14T14:00:35,false,3,LE PRIEURE,3,,RUE,DES SOURCES,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,0.945519,47.208755,0.94,housenumber,3 Rue des Sources 37310 Azay-sur-Indre,37016_0053_00003,G,3 RUE DES SOURCES,
389768144,00013,38976814400013,O,1993-01-14,NN,,,2019-11-14T14:00:35,true,3,,,,,MORILLON,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,52.4Z,NAFRev1,N,0.96871,47.205485,0.94,street,Morillon 37310 Azay-sur-Indre,37016_yzctp2,G,MORILLON,
391798006,00014,39179800600014,O,1993-07-01,01,2020,,2022-08-29T09:15:59,true,4,LE ROULET,9,,RTE,DE VRILLY,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.942361,47.209551,0.83,housenumber,9 Route de Vrilly 37310 Azay-sur-Indre,37016_0065_00009,G,9 ROUTE DE VRILLY,
394728687,00010,39472868700010,O,1994-02-15,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,55.3A,NAF1993,O,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
397570243,00022,39757024300022,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,MOULIN DU BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,51.8M,NAFRev1,N,0.944239,47.21096,0.31,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
399284066,00046,39928406600046,O,1999-12-18,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE PRIEURE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,60.2P,NAFRev1,O,,,0,,,,,,
401791504,00020,40179150400020,O,2021-06-15,,,,2021-10-13T09:04:03,true,1,LA GARENNE,,,,,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403558216,00012,40355821600012,O,1996-01-04,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
404049652,00013,40404965200013,O,1996-01-01,02,2020,,2022-08-29T09:24:30,true,4,,,,,LA FOLLAINE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,0.953191,47.212479,0.93,street,La Follaine 37310 Azay-sur-Indre,37016_n7khda,G,LA FOLLAINE,
407666312,00019,40766631200019,O,1996-06-21,,,,2019-11-14T14:00:35,true,1,,,,,LA GARENNE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
414703140,00023,41470314000023,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
418062410,00026,41806241000026,O,1999-12-18,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LE PRIEURE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,65.2E,NAFRev1,O,,,0,,,,,,
418649810,00011,41864981000011,O,1998-04-06,00,2020,4334ZC,2022-08-29T09:32:41,true,5,,39,,RTE,DE LA VALLEE DE L'INDRE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.34Z,NAFRev2,O,0.943241,47.212467,0.88,housenumber,39 Route de la Vallée de l’Indre 37310 Azay-sur-Indre,37016_0059_00039,G,39 ROUTE DE LA VALLEE DE L INDRE,
418830972,00018,41883097200018,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND BERGERESSE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,92.3A,NAFRev1,N,0.925834,47.195691,0.94,street,Le Grand Bergeresse 37310 Azay-sur-Indre,37016_B032,G,LE GRAND BERGERESSE,
420155491,00012,42015549100012,O,1986-12-31,NN,,,2019-11-14T14:00:35,true,5,,,,,CHAMBOISSON,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.94161,47.196606,0.93,street,Bas Chamboisson 37310 Azay-sur-Indre,37016_B001,G,BAS CHAMBOISSON,
420155509,00011,42015550900011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE HAUT CHAMBOISSON,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,0.945121,47.192984,0.82,street,Haut Chamboisson 37310 Azay-sur-Indre,37016_B040,G,HAUT CHAMBOISSON,
420197311,00012,42019731100012,O,1998-07-25,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
420899791,00016,42089979100016,O,1988-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,HARAS DES CHESNEAUX,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2C,NAF1993,N,0.969424,47.204481,0.35,street,Chemin du Chesneau 37310 Azay-sur-Indre,37016_0016,G,CHEMIN DU CHESNEAU,
421697780,00011,42169778000011,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,VRILLY,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.928754,47.212109,0.94,street,Vrilly 37310 Azay-sur-Indre,37016_ypvr6i,G,VRILLY,
424291466,00011,42429146600011,O,1999-09-13,02,2020,,2022-08-29T09:05:43,true,4,MAIRIE,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
430464180,00016,43046418000016,O,1999-10-10,NN,,,2019-11-14T14:00:35,true,5,,,,,,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432983484,00010,43298348400010,O,2000-08-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LE PRIEURE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,63.4C,NAFRev1,N,,,0,,,,,,
435007331,00026,43500733100026,O,2003-11-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE MOULIN DU BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,0.944239,47.21096,0.4,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
437879620,00015,43787962000015,O,2001-05-28,NN,,,2019-11-14T14:00:35,true,3,,,,,LE ROULLET,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
438401408,00044,43840140800044,O,2018-09-25,,,,2022-07-22T08:35:37,true,1,MORILLON,11,,CHE,DU CHESNEAU,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,90.03A,NAFRev2,N,0.969708,47.203804,0.83,housenumber,11 Chemin du Chesneau 37310 Azay-sur-Indre,37016_0016_00011,G,11 CHEMIN DU CHESNEAU,
438984452,00021,43898445200021,O,2012-04-09,,,,2019-11-14T14:00:35,true,2,,3,,RTE,DE LA VALLEE DE L'INDRE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.04Z,NAFRev2,N,0.946513,47.208682,0.88,housenumber,3 Route de la Vallée de l’Indre 37310 Azay-sur-Indre,37016_0059_00003,G,3 ROUTE DE LA VALLEE DE L INDRE,
441630944,00011,44163094400011,O,2002-04-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT BERGERESSE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,N,0.919831,47.19622,0.94,street,Le Petit Bergeresse 37310 Azay-sur-Indre,37016_B050,G,LE PETIT BERGERESSE,
441632932,00030,44163293200030,O,2008-10-20,,,,2019-11-14T14:00:35,false,2,,2,,CHE,DES SABLES,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2013-06-01,F,ECURIE JEROME HAUSSY,,,,93.19Z,NAFRev2,N,0.963808,47.199652,0.82,housenumber,2 Chemin des Sables 37310 Azay-sur-Indre,37016_0050_00002,G,2 CHEMIN DES SABLES,
441736121,00019,44173612100019,O,2002-04-16,NN,,,2019-11-14T14:00:35,true,6,,,,,LE PETIT BERGERESSE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.919831,47.19622,0.94,street,Le Petit Bergeresse 37310 Azay-sur-Indre,37016_B050,G,LE PETIT BERGERESSE,
441736121,00027,44173612100027,O,2010-05-01,,,1629ZA,2019-11-14T14:00:35,false,2,,9,,,LE PETIT BERGERESSE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,16.29Z,NAFRev2,N,0.918758,47.196426,0.94,housenumber,9 Le Petit Bergeresse 37310 Azay-sur-Indre,37016_b050_00009,G,9 LE PETIT BERGERESSE,
444289326,00019,44428932600019,O,2002-11-19,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,68.20B,NAFRev2,N,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
445143340,00013,44514334000013,O,2003-02-06,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
449039080,00014,44903908000014,O,2003-06-19,NN,,,2019-11-14T14:00:35,true,3,LE PUY,,,LD,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
449900505,00024,44990050500024,O,2007-06-05,NN,,,2019-11-14T14:00:35,false,3,,17,,RTE,DU VAL D INDROIS,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,90.01Z,NAFRev2,O,0.969717,47.205746,0.87,housenumber,17 Route du Val d’Indrois 37310 Azay-sur-Indre,37016_0057_00017,G,17 ROUTE DU VAL D INDROIS,
449992155,00019,44999215500019,O,2003-08-05,NN,,,2019-11-14T14:00:35,true,3,,,,ALL,DES CHATAIGNIERS,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.941062,47.213343,0.86,street,Allee des Chataigniers 37310 Azay-sur-Indre,37016_0012,G,ALLEE DES CHATAIGNIERS,
450714845,00044,45071484500044,O,2020-03-11,,,,2022-06-15T03:49:47,true,1,,1,,ALL,DES ACACIAS,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20B,NAFRev2,N,0.940228,47.214812,0.84,housenumber,1 Allee des Acacias 37310 Azay-sur-Indre,37016_0001_00001,G,1 ALLEE DES ACACIAS,
451095285,00016,45109528500016,O,2003-10-01,00,2020,,2022-08-29T09:06:06,true,4,,,,,LE HAUT VILLE PAYS,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.950837,47.222428,0.94,street,Le Haut Ville Pays 37310 Azay-sur-Indre,37016_B041,G,LE HAUT VILLE PAYS,
452408677,00014,45240867700014,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES GRANDS REGAINS,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,0.968609,47.207234,0.38,street,Les Regains de Morillon 37310 Azay-sur-Indre,37016_B078,G,LES REGAINS DE MORILLON,
452585169,00025,45258516900025,O,2008-01-01,,,,2019-11-14T14:00:35,true,1,,12,,RUE,VALLEE DE L INDRE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.946824,47.208533,0.81,housenumber,12 Route de la Vallée de l’Indre 37310 Azay-sur-Indre,37016_0059_00012,G,12 ROUTE DE LA VALLEE DE L INDRE,
478402126,00013,47840212600013,O,2003-02-28,,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.944239,47.21096,0.94,street,Le Bourg 37310 Azay-sur-Indre,37016_5mtwxv,G,LE BOURG,
483520458,00033,48352045800033,O,2021-02-01,,,9524ZZ,2021-03-24T08:38:10,true,1,41 LE HAUT VILLEPAYS,41,,,LE HAUT VILLEPAYS,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2021-02-01,A,LA ROUILLERIE,,,LA ROUILLERIE,47.59A,NAFRev2,N,0.95141,47.222303,0.94,housenumber,41 Le Haut Villepays 37310 Azay-sur-Indre,37016_b043_00041,G,41 LE HAUT VILLEPAYS,
489846808,00017,48984680800017,O,2006-04-25,,,,2019-11-14T14:00:35,true,2,MORILLON,7,,,LA GRANDE PLANCHE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.2C,NAFRev1,N,0.959541,47.206125,0.93,street,La Grande Planche 37310 Azay-sur-Indre,37016_B034,G,LA GRANDE PLANCHE,
490866761,00011,49086676100011,O,2006-05-01,NN,,,2019-11-14T14:00:35,true,3,HARAS DU CHESNEAU,2,,CHE,DES SABLES,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.963808,47.199652,0.82,housenumber,2 Chemin des Sables 37310 Azay-sur-Indre,37016_0050_00002,G,2 CHEMIN DES SABLES,
492027743,00011,49202774300011,O,2006-09-25,NN,,,2019-11-14T14:00:35,true,4,,4,,CHE,DE VENDEE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,70.10Z,NAFRev2,N,0.964959,47.205548,0.83,housenumber,4 Chemin de Vendée 37310 Azay-sur-Indre,37016_0061_00004,G,4 CHEMIN DE VENDEE,
492027743,00037,49202774300037,O,2012-10-01,02,2020,4391AZ,2022-08-29T09:24:42,false,2,,2,,,LE PETIT BERGERESSE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,SARL GASSELIN-FAVREAU,43.91A,NAFRev2,O,0.920184,47.195904,0.94,housenumber,2 Le Petit Bergeresse 37310 Azay-sur-Indre,37016_b050_00002,G,2 LE PETIT BERGERESSE,
494828858,00014,49482885800014,O,2007-04-01,,,,2019-11-14T14:00:35,true,3,,3,,RUE,DES SOURCES,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2012-04-30,F,TRANSLOG CONSEIL,,,,70.22Z,NAFRev2,N,0.945519,47.208755,0.94,housenumber,3 Rue des Sources 37310 Azay-sur-Indre,37016_0053_00003,G,3 RUE DES SOURCES,
495296949,00011,49529694900011,O,2007-04-05,,,,2021-02-23T14:04:35,true,3,,2,,CHE,DES SABLES,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.43Z,NAFRev2,N,0.963808,47.199652,0.82,housenumber,2 Chemin des Sables 37310 Azay-sur-Indre,37016_0050_00002,G,2 CHEMIN DES SABLES,
497723171,00011,49772317100011,O,2007-04-26,NN,,,2019-11-14T14:00:35,true,5,,,,,LA BERGERESSE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.61Z,NAFRev2,O,0.919831,47.19622,0.74,street,Le Petit Bergeresse 37310 Azay-sur-Indre,37016_B050,G,LE PETIT BERGERESSE,
501138622,00011,50113862200011,O,2007-10-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LA GARENNE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503177818,00013,50317781800013,O,2006-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE CHATEAU D'AZAY,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,0.94531,47.206979,0.94,street,Le Château d’Azay 37310 Azay-sur-Indre,37016_B017,G,LE CHATEAU D AZAY,
503333346,00024,50333334600024,O,2022-03-01,,,,2022-04-02T12:45:01,true,1,,2,,CHE,DE LA CHARBONNERIE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2022-03-01,A,ENTWANE,,,,90.03A,NAFRev2,N,0.943562,47.210407,0.86,housenumber,2 Chemin de la Charbonnerie 37310 Azay-sur-Indre,37016_0010_00002,G,2 CHEMIN DE LA CHARBONNERIE,
507596716,00013,50759671600013,O,2008-07-29,,,,2019-11-14T14:00:35,false,2,,25,,ALL,DES CHATAIGNIERS,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,,63.99Z,NAFRev2,N,0.941214,47.213705,0.87,housenumber,25 Allee des Chataigniers 37310 Azay-sur-Indre,37016_0012_00025,G,25 ALLEE DES CHATAIGNIERS,
510034762,00011,51003476200011,O,2009-01-05,,,,2021-07-26T11:23:34,false,2,DOMAINE DE LA TAILLE DES BEAUCES,51,,RTE,DE LA VALLEE DE L'INDRE,37310,AZAY-SUR-INDRE,,,37016,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,74.10Z,NAFRev2,N,0.93791,47.217017,0.88,housenumber,51 Route de la Vallée de l’Indre 37310 Azay-sur-Indre,37016_0059_00051,G,51 ROUTE DE LA VALLEE DE L INDRE,