id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093993,2021-02-03,000001,Vente,60500,,,HARGINDEY ALDE,B058,64640,64271,Iholdy,64,,,64271000ZE0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1137,-1.178848,43.281723
2021-1095043,2021-03-29,000001,Vente terrain à bâtir,38790,,,HARGINDEY ALDE,B058,64640,64271,Iholdy,64,,,64271000ZE0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,-1.177821,43.279398
2021-1095143,2021-03-12,000001,Vente,5000,,,IPHAR ALDE,B052,64640,64271,Iholdy,64,,,64271000ZD0032,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16050,-1.184601,43.278098
2021-1095143,2021-03-12,000001,Vente,5000,,,IPHAR ALDE,B052,64640,64271,Iholdy,64,,,64271000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-1.184601,43.278098
2021-1095699,2021-04-08,000001,Vente,6927,,,KAPERA ALDE,B045,64640,64271,Iholdy,64,,,64271000ZM0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15240,-1.146253,43.277453
2021-1097105,2021-06-09,000001,Vente terrain à bâtir,35595,,,HARGINDEY ALDE,B058,64640,64271,Iholdy,64,,,64271000ZE0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,-1.178302,43.279884
2021-1098293,2021-07-06,000001,Vente,209350,7191,,HARGINDEY ALDE,B058,64640,64271,Iholdy,64,,,64271000ZE0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,-1.180217,43.279835
2021-1098293,2021-07-06,000001,Vente,209350,7191,,HARGINDEY ALDE,B058,64640,64271,Iholdy,64,,,64271000ZE0191,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1019,-1.180217,43.279835
2021-1098293,2021-07-06,000001,Vente,209350,7191,,HARGINDEY ALDE,B058,64640,64271,Iholdy,64,,,64271000ZE0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,-1.180217,43.279835
2021-1099427,2021-08-16,000001,Vente,210000,5205,,VC DE MENDIBURIA,0038,64640,64271,Iholdy,64,,,64271000ZI0073,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1438,-1.170933,43.280828
2021-1099427,2021-08-16,000001,Vente,210000,5205,,VC DE MENDIBURIA,0038,64640,64271,Iholdy,64,,,64271000ZI0073,,,,,,,,,,,,,0,1,Maison,118,6,T,terres,,,1760,-1.170933,43.280828
2021-1101033,2021-11-03,000001,Vente,3000,,,SADARRIA ALDE,B050,64640,64271,Iholdy,64,,,64271000ZX0014,,,,,,,,,,,,,0,,,,,P,prés,,,2630,-1.195334,43.278733
2021-1101033,2021-11-03,000001,Vente,3000,,,SADARRIA ALDE,B050,64640,64271,Iholdy,64,,,64271000ZX0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6000,-1.195334,43.278733
2021-1101778,2021-11-04,000002,Vente terrain à bâtir,16740,,,HARGINDEY ALDE,B058,64640,64271,Iholdy,64,,,64271000ZE0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-1.17843,43.279647
