siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201455,00016,21020145500016,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,4,,1,,RUE,DE LA MAIRIE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.665452,49.473918,0.93,housenumber,1 Rue de la Mairie 02860 Chamouille,02158_0042_00001,G,1 RUE DE LA MAIRIE,
210201455,00024,21020145500024,O,1983-12-21,11,2018,,2020-08-25T10:15:27,false,3,,12,,RUE,EUGENE GRENIER,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES DEUX VALLEES,,,,85.20Z,NAFRev2,N,3.667708,49.471856,0.93,housenumber,12 Rue Eugène Grenier 02860 Chamouille,02158_0019_00012,G,12 RUE EUGENE GRENIER,
210201455,00032,21020145500032,O,1997-01-01,NN,,,2008-01-04T18:23:36,false,3,,1,,RUE,DE LA MAIRIE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT CHAMOUILLE,,,,36.00Z,NAFRev2,N,3.665452,49.473918,0.93,housenumber,1 Rue de la Mairie 02860 Chamouille,02158_0042_00001,G,1 RUE DE LA MAIRIE,
250200565,00019,25020056500019,O,1983-03-01,NN,,,2009-06-27T03:28:00,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,75.1C,NAFRev1,O,3.665452,49.473918,0.93,housenumber,1 Rue de la Mairie 02860 Chamouille,02158_0042_00001,G,1 RUE DE LA MAIRIE,
250200565,00027,25020056500027,O,2007-01-11,03,2018,,2021-02-23T10:34:39,true,2,ECOLE,12,,RUE,EUGENE GRENIER,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.667708,49.471856,0.93,housenumber,12 Rue Eugène Grenier 02860 Chamouille,02158_0019_00012,G,12 RUE EUGENE GRENIER,
250203700,00027,25020370000027,O,1988-08-08,12,2018,,2021-02-23T10:34:39,false,5,,21,,RUE,DU CHEMIN DES DAMES,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2017-12-25,A,BUREAUX ADMINISTRATIFS,,,,93.11Z,NAFRev2,O,3.666572,49.468126,0.93,housenumber,21 Rue du Chemin des Dames 02860 Chamouille,02158_0013_00021,G,21 RUE DU CHEMIN DES DAMES,
250203700,00076,25020370000076,O,2009-03-27,,,,2021-02-23T10:34:39,false,1,,21,,RUE,DU CHEMIN DES DAMES,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2009-03-27,A,BASE NAUTIQUE CAP'AISNE,,,,93.12Z,NAFRev2,N,3.666572,49.468126,0.93,housenumber,21 Rue du Chemin des Dames 02860 Chamouille,02158_0013_00021,G,21 RUE DU CHEMIN DES DAMES,
260201561,00016,26020156100016,O,1983-03-01,NN,,,2016-07-23T12:14:27,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.665452,49.473918,0.93,housenumber,1 Rue de la Mairie 02860 Chamouille,02158_0042_00001,G,1 RUE DE LA MAIRIE,
300870151,00036,30087015100036,O,2005-09-20,,,,2015-11-26T10:32:59,true,3,DOMAINE DU LAC DE L AILETT,,,,VILLAGE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
302726864,00010,30272686400010,O,,,,,,true,1,,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
302901566,00034,30290156600034,O,2005-07-28,,,,2017-08-09T09:56:16,true,3,DOMAINE DU LAC DE L AILETT,1,,,PARC NAUTIQUE DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.678064,49.469149,0.65,housenumber,1 Parc de l'Ailette 02860 Chamouille,02158_a010_00001,G,1 PARC DE L AILETTE,
303404438,00028,30340443800028,O,2005-07-21,,,,2009-04-17T15:20:50,true,2,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303750319,00038,30375031900038,O,2005-11-28,,,,2016-02-16T11:37:31,true,3,,,,,DOMAINE LAC DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
303778112,00043,30377811200043,O,2005-12-30,,,,2016-10-12T10:28:04,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304328883,00018,30432888300018,O,1964-01-01,NN,,,2011-10-13T16:42:02,true,3,,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
306052507,00010,30605250700010,O,1995-03-01,NN,,,2016-08-28T03:46:07,true,6,,15,,RUE,DE LAON,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,45.11Z,NAFRev2,N,3.665498,49.474983,0.93,housenumber,15 Rue de Laon 02860 Chamouille,02158_0037_00015,G,15 RUE DE LAON,
308313568,00054,30831356800054,O,2005-09-15,,,,2006-10-27T00:18:59,false,2,,,,,DOMAINE DU LAC DE L AILETT,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,3.6833927,49.467805,0.86,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
314109802,00046,31410980200046,O,2005-07-04,,,,2021-02-23T10:40:27,true,2,,,,,DOMAINE DU LAC DE L AILETT,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.86,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
315016014,00047,31501601400047,O,2015-06-17,,,,2016-06-07T08:49:57,true,1,VILLAGE,,,,DOMAINE DU PARC DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.8,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
316003623,00030,31600362300030,O,2006-08-17,,,,2016-11-06T12:17:14,false,3,DOMAINE DU LAC DE L AILETTE,,,,B088,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316280536,00020,31628053600020,O,1991-01-01,NN,,,,false,4,,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
316759380,00025,31675938000025,O,2005-08-09,,,,2020-07-01T04:17:20,true,3,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318271327,00021,31827132700021,O,2005-12-20,,,,2016-10-13T14:52:43,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318369345,00034,31836934500034,O,2005-07-26,,,,2015-06-10T16:29:29,true,2,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
320349475,00048,32034947500048,O,2005-12-22,,,,2008-01-04T18:13:05,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321366825,00024,32136682500024,O,2005-09-28,,,,2011-09-02T13:42:34,true,2,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321724577,00010,32172457700010,O,,,,,,true,1,,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321779951,00037,32177995100037,O,2006-02-28,,,,2016-11-06T12:17:34,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324210558,00023,32421055800023,O,2015-10-01,,,,2015-11-25T11:19:34,true,3,DOMAINE DU LAC DE L AILETT,,,,VILLAGE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
324765981,00042,32476598100042,O,2009-04-29,02,2018,,2021-02-23T10:47:34,true,1,,2,,RUE,DU CHEMIN DES DAMES,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,94.99Z,NAFRev2,O,3.664603,49.473692,0.93,housenumber,2 Rue du Chemin des Dames 02860 Chamouille,02158_0013_00002,G,2 RUE DU CHEMIN DES DAMES,
324944958,00044,32494495800044,O,2005-10-05,,,,2017-07-25T13:56:17,true,2,,,,,DOM LAC DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6833927,49.467805,0.81,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
325382687,00011,32538268700011,O,,,,,,true,1,,,,RUE,MARIE D ERCU,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
325837623,00041,32583762300041,O,2005-07-04,,,,2008-01-04T19:11:02,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325881472,00030,32588147200030,O,2005-09-15,,,,2016-10-18T16:45:24,false,3,DOMAINE DU LAC DE L AILETT,,,,DOMAINE DU LAC DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
326108545,00020,32610854500020,O,2005-07-19,,,,2017-12-07T10:34:38,true,3,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326212990,00021,32621299000021,O,2005-11-04,,,,2016-10-21T09:53:11,true,3,DOMAINE DU LAC DE L AILETTE,1,,,PARC NAUTIQUE DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.678064,49.469149,0.65,housenumber,1 Parc de l'Ailette 02860 Chamouille,02158_a010_00001,G,1 PARC DE L AILETTE,
327330353,00035,32733035300035,O,2005-12-13,,,,2017-07-18T10:52:20,false,3,DOMAINE DU LAC DE L AILETTE,,,,PARC DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.678064,49.469149,0.93,street,Parc de l'Ailette 02860 Chamouille,02158_a010,G,PARC DE L AILETTE,
327809984,00021,32780998400021,O,2005-08-09,,,,2021-02-11T19:32:55,true,5,DOMAINE DU LAC DE L'AILETTE,1,,,PARC NAUTIQUE DE L'AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,68.20A,NAFRev2,N,3.678064,49.469149,0.65,housenumber,1 Parc de l'Ailette 02860 Chamouille,02158_a010_00001,G,1 PARC DE L AILETTE,
328935051,00024,32893505100024,O,2005-10-14,,,,2008-01-04T19:44:06,true,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329927289,00010,32992728900010,O,,NN,,,,true,1,,,,RTE,DE LAON,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,3.664528,49.474243,0.7,street,Rue de Laon 02860 Chamouille,02158_0037,G,RUE DE LAON,
330019498,00030,33001949800030,O,2005-07-07,,,,2017-01-05T15:42:15,false,4,RESIDENCE DOMAINE DU LAC DE L'AILETTE,,,DOM,LAC DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.81,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
330133828,00039,33013382800039,O,2006-08-24,,,,2016-11-06T12:18:12,false,3,DOMAINE DU LAC DU L AILETTE,,,,B088,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330759366,00033,33075936600033,O,2005-12-08,,,,2016-02-29T13:42:01,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331681098,00025,33168109800025,O,2005-10-27,,,,2008-01-04T20:16:13,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331797829,00057,33179782900057,O,2006-03-23,,,,2019-04-18T09:29:28,true,3,DOMAINE DU LAC DE L AILETTE,1,,,PARC NAUTIQUE DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.678064,49.469149,0.65,housenumber,1 Parc de l'Ailette 02860 Chamouille,02158_a010_00001,G,1 PARC DE L AILETTE,
332097922,00030,33209792200030,O,2005-09-26,,,,2008-01-04T20:21:29,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332675909,00045,33267590900045,O,2005-08-04,,,,2016-01-26T13:06:31,true,3,DOMAINE DU LAC DE L AILETT,1,,,PARC NAUTIQUE DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,3.678064,49.469149,0.65,housenumber,1 Parc de l'Ailette 02860 Chamouille,02158_a010_00001,G,1 PARC DE L AILETTE,
333104545,00020,33310454500020,O,2005-08-01,,,,2020-02-27T10:46:50,true,2,,,,DOM,DU LAC DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6833927,49.467805,0.82,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
335206850,00034,33520685000034,O,2005-11-18,,,,2008-01-04T21:08:32,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
336670773,00025,33667077300025,O,2005-09-29,,,,2008-01-04T21:10:20,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337772040,00024,33777204000024,O,1987-09-01,NN,,,2006-11-25T10:29:50,false,3,,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
337955884,00032,33795588400032,O,2005-12-21,,,,2017-05-05T03:53:50,true,3,DOMAINE DU LAC DE L AILETTE,,,,DOMAINE DU LAC DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
338113350,00023,33811335000023,O,2005-10-27,,,,2011-06-17T13:50:32,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338597537,00046,33859753700046,O,2005-10-26,,,,2008-01-04T21:22:02,false,2,,,,,DOMAINE DU LAC DE L'AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
339493074,00027,33949307400027,O,2005-09-27,,,,2016-10-10T13:08:39,true,3,DOMAINE DU LAC DE L AILETT,1,,,PARC NAUTIQUE DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.678064,49.469149,0.65,housenumber,1 Parc de l'Ailette 02860 Chamouille,02158_a010_00001,G,1 PARC DE L AILETTE,
342304383,00058,34230438300058,O,2005-12-29,,,,2017-04-13T14:29:32,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342451887,00026,34245188700026,O,2005-12-01,,,,2008-10-15T17:27:49,true,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343295895,00019,34329589500019,O,1987-05-01,NN,,,,true,4,CAMPING PLAN EAU DE L AILE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343780631,00036,34378063100036,O,2005-12-28,,,,2016-01-14T14:36:34,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344456314,00071,34445631400071,O,2005-07-21,,,,2008-01-04T22:27:37,false,2,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344515234,00021,34451523400021,O,1992-01-15,NN,,,2018-10-05T08:40:50,false,3,,,,,PARC DE L'AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,55.1A,NAF1993,N,3.678064,49.469149,0.93,street,Parc de l'Ailette 02860 Chamouille,02158_a010,G,PARC DE L AILETTE,
344864640,00026,34486464000026,O,2005-12-15,,,,2016-10-19T13:04:16,true,3,DOMAINE DU LAC DE L AILETTE,1,,,DOM DU LAC DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.82,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
347480758,00056,34748075800056,O,2005-12-26,,,,2008-01-04T22:41:04,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347886137,00020,34788613700020,O,1992-04-15,NN,,,,true,3,,,,,PARC DE L'AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,55.1A,NAF1993,N,3.678064,49.469149,0.93,street,Parc de l'Ailette 02860 Chamouille,02158_a010,G,PARC DE L AILETTE,
348203829,00026,34820382900026,O,2005-12-14,,,,2017-10-03T12:10:00,false,4,DOMAINE DU LAC DE L AILETTE,1,,,PARC NAUTIQUE DE L'AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,68.20A,NAFRev2,N,3.678064,49.469149,0.65,housenumber,1 Parc de l'Ailette 02860 Chamouille,02158_a010_00001,G,1 PARC DE L AILETTE,
348300047,00035,34830004700035,O,2005-12-29,,,,2016-10-18T10:31:25,false,3,DOMAINE DU LAC DE L AILETTE,,,,DOMAINE DU LAC DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.6833927,49.467805,0.89,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
348694068,00043,34869406800043,O,2005-11-08,,,,2008-01-04T22:55:00,true,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349508515,00021,34950851500021,O,2005-10-20,,,,2008-01-04T23:05:23,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350335519,00020,35033551900020,O,2005-12-29,,,,2016-10-17T17:01:45,true,3,DOMAINE DU LAC DE L AILETTE,1,,,PARC NAUTIQUE DE L AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,3.678064,49.469149,0.65,housenumber,1 Parc de l'Ailette 02860 Chamouille,02158_a010_00001,G,1 PARC DE L AILETTE,
351319116,00031,35131911600031,O,1992-04-02,NN,,,,false,4,PARC NAUTIQUE DE L'AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,3.678064,49.469149,0.63,street,Parc de l'Ailette 02860 Chamouille,02158_a010,D,PARC DE L AILETTE,
351818455,00013,35181845500013,O,1989-05-29,,,,2007-05-19T10:32:57,false,4,,2,,RUE,DU CHEMIN DES DAMES,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.6C,NAFRev1,O,3.664603,49.473692,0.93,housenumber,2 Rue du Chemin des Dames 02860 Chamouille,02158_0013_00002,G,2 RUE DU CHEMIN DES DAMES,
351818455,00021,35181845500021,O,2005-07-01,NN,,,2017-04-05T12:53:32,true,4,,3,,RUE,DU MONT DES CHENES,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,93.12Z,NAFRev2,N,3.660494,49.474221,0.93,housenumber,3 Rue du Mont des Chênes 02860 Chamouille,02158_0046_00003,G,3 RUE DU MONT DES CHENES,
351818455,00039,35181845500039,O,2017-04-01,,,,2021-02-23T11:04:22,false,1,CAP AISNE,21,,RUE,DU CHEMIN DES DAMES,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,93.12Z,NAFRev2,N,3.666572,49.468126,0.93,housenumber,21 Rue du Chemin des Dames 02860 Chamouille,02158_0013_00021,G,21 RUE DU CHEMIN DES DAMES,
352106082,00055,35210608200055,O,2005-08-09,,,,2020-08-31T10:16:44,false,3,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352949762,00038,35294976200038,O,2005-07-07,,,,2016-06-06T09:21:46,true,2,DOMAINE DU LAC DE L AILETT,,,,DOMAINE DU LAC DE L'AILETT,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6833927,49.467805,0.86,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
352989537,00050,35298953700050,O,2005-11-03,,,,2008-01-04T23:49:15,false,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353517832,00054,35351783200054,O,2005-09-15,,,,2015-11-26T10:20:40,false,3,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353521727,00027,35352172700027,O,2005-12-22,,,,2008-01-04T23:55:22,true,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377654355,00017,37765435500017,O,1990-04-01,NN,,,2008-11-08T00:32:41,false,5,,,,,PARC NAUTIQUE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.3B,NAFRev1,N,2.2239435,48.8319513,0.89,poi.park,Parc nautique de l'île de Monsieur Sèvres,https://osm.org/way/115331941,G,,
378156640,00013,37815664000013,O,1990-05-30,NN,,,2010-02-10T05:58:37,true,4,,,,,LES RIEZ,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10D,NAFRev2,N,1.9856534,50.1551693,0.89,poi.wood,Les Riez (Forêt) Oneux,https://osm.org/way/583774370,G,,
378776751,00026,37877675100026,O,2005-12-30,,,,2016-10-20T09:02:46,true,2,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379088487,00036,37908848700036,O,2006-01-19,,,,2017-06-27T15:50:44,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379749831,00010,37974983100010,O,1990-10-12,NN,,,2008-01-04T21:32:50,true,3,ECOLE DES 2 VALLEES,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
380522763,00057,38052276300057,O,2005-08-10,,,,2008-01-04T21:44:04,false,2,DOMAINE DU LAC DE L'AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380921080,00038,38092108000038,O,1997-01-15,NN,,,2010-05-05T08:47:56,false,4,,,,,PARC DE L'AILETTE,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,10.71B,NAFRev2,N,3.678064,49.469149,0.93,street,Parc de l'Ailette 02860 Chamouille,02158_a010,G,PARC DE L AILETTE,
381262062,00049,38126206200049,O,2006-03-01,,,,2016-11-29T14:43:26,false,3,DOMAINE DU LAC DE L AILETTE,,,,B088,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381440361,00040,38144036100040,O,2005-09-26,,,,2015-12-18T11:13:33,false,3,DOMAINE DU LAC DE L AILETT,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381555267,00016,38155526700016,O,1991-04-27,NN,,,2008-11-08T00:39:40,false,5,,,,,PARC DES AILETTES LE MAIL,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,55.3A,NAFRev1,O,3.678064,49.469149,0.55,street,Parc de l'Ailette 02860 Chamouille,02158_a010,G,PARC DE L AILETTE,
382181717,00044,38218171700044,O,2005-12-20,,,,2016-10-13T14:52:59,false,3,DOMAINE DU LAC DE L AILETTE,,,,,02860,CHAMOUILLE,,,02158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,