siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706102,00013,21570610200013,O,1983-03-01,02,2019,,2021-10-27T08:09:06,true,4,,36,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.455143,49.352817,0.95,housenumber,36 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00036,G,36 RUE DE LA MAIRIE,
318602786,00010,31860278600010,O,,,,,2019-11-14T14:00:46,true,1,,30,,RUE,PRINCIPALE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,6.443891,49.344672,0.4,housenumber,30 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00030,G,30 RUE DES ROSES SAINT FRANCOIS,
333348001,00038,33334800100038,O,2009-12-01,,,,2019-11-14T14:00:46,true,4,,2,,RUE,DES BLEUETS,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,6.440457,49.344245,0.92,housenumber,2 Rue des Bleuets Saint-Francois 57320 Saint-François-Lacroix,57610_0010_00002,G,2 RUE DES BLEUETS SAINT FRANCOIS,
333886778,00039,33388677800039,O,2008-02-01,,,0162ZP,2021-02-23T10:53:13,true,1,,17,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.62Z,NAFRev2,N,6.460419,49.353026,0.95,housenumber,17 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00017,G,17 RUE DE LA MAIRIE,
333886778,00047,33388677800047,O,2011-05-25,,,,2021-02-23T10:53:13,false,1,,17,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,01.43Z,NAFRev2,N,6.460419,49.353026,0.95,housenumber,17 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00017,G,17 RUE DE LA MAIRIE,
338848757,00013,33884875700013,O,,,,,2019-11-14T14:00:46,true,1,,24,,RUE,PRINCIPALE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,6.444421,49.344832,0.4,housenumber,24 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00024,G,24 RUE DES ROSES SAINT FRANCOIS,
364700542,00012,36470054200012,O,,,,,2019-11-14T14:00:46,true,1,,18,,RUE,PRINCIPALE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.444824,49.344928,0.4,housenumber,18 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00018,G,18 RUE DES ROSES SAINT FRANCOIS,
390065191,00046,39006519100046,O,1997-09-01,NN,,,2019-11-14T14:00:46,true,4,,42,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,6.460595,49.355153,0.95,housenumber,42 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00042,G,42 RUE DE LA FORGE,
390858470,00011,39085847000011,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,5,,42,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,01.11Z,NAFRev2,N,6.460595,49.355153,0.95,housenumber,42 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00042,G,42 RUE DE LA FORGE,
392115218,00027,39211521800027,O,1996-04-24,NN,,,2019-11-14T14:00:46,true,3,,5,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,6.461876,49.352947,0.95,housenumber,5 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00005,G,5 RUE DE LA MAIRIE,
392311346,00010,39231134600010,O,,,,,2019-11-14T14:00:46,true,1,,42,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.3A,NAF1993,N,6.441845,49.344189,0.92,housenumber,42 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00042,G,42 RUE DES ROSES SAINT FRANCOIS,
392896213,00015,39289621300015,O,1993-10-01,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,45.3F,NAF1993,N,6.461244,49.352981,0.95,housenumber,11 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00011,G,11 RUE DE LA MAIRIE,
399900273,00018,39990027300018,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,4,,44,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.460254,49.355439,0.95,housenumber,44 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00044,G,44 RUE DE LA FORGE,
402168975,00017,40216897500017,O,1995-07-01,,,4322AZ,2019-11-14T14:00:46,true,4,,11,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.461244,49.352981,0.95,housenumber,11 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00011,G,11 RUE DE LA MAIRIE,
403619430,00016,40361943000016,O,1986-01-01,NN,,3299ZE,2019-11-14T14:00:46,true,7,,1,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2019-03-01,A,BECKER TAXIDERMIE,,,BECKER TAXIDERMIE,32.99Z,NAFRev2,N,6.464454,49.351957,0.93,housenumber,1 Rue de la Forge Lacroix 57320 Saint-François-Lacroix,57610_0031_00001,G,1 RUE DE LA FORGE LACROIX,
408063121,00011,40806312100011,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,4,,51,,RUE,DE LA MAIRIE LACROIX,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,6.454906,49.351771,0.95,housenumber,51 Rue de la Mairie Lacroix 57320 Saint-François-Lacroix,57610_0067_00051,G,51 RUE DE LA MAIRIE LACROIX,
408932747,00012,40893274700012,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DES BLEUETS,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.440457,49.344245,0.92,housenumber,2 Rue des Bleuets Saint-Francois 57320 Saint-François-Lacroix,57610_0010_00002,G,2 RUE DES BLEUETS SAINT FRANCOIS,
409243367,00011,40924336700011,O,1995-07-01,NN,,,2019-11-14T14:00:46,true,4,,11,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,74.1J,NAF1993,N,6.461244,49.352981,0.95,housenumber,11 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00011,G,11 RUE DE LA MAIRIE,
413725185,00040,41372518500040,O,2008-02-11,,,,2019-11-14T14:00:46,true,2,,34,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2009-01-26,F,KARICOUA'F,,,,96.09Z,NAFRev2,N,6.455808,49.352988,0.95,housenumber,34 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00034,G,34 RUE DE LA MAIRIE,
415121169,00015,41512116900015,O,1998-01-19,NN,,,2019-11-14T14:00:46,false,4,,16,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,6.462504,49.353265,0.95,housenumber,16 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00016,G,16 RUE DE LA FORGE,
434514543,00017,43451454300017,O,2001-01-22,NN,,,2019-11-14T14:00:46,false,4,,16,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,6.462504,49.353265,0.95,housenumber,16 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00016,G,16 RUE DE LA FORGE,
442883807,00012,44288380700012,O,2002-06-01,NN,,,2019-11-14T14:00:46,true,3,MR MULLER JEAN CLAUDE,19,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.460347,49.355151,0.95,housenumber,19 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00019,G,19 RUE DE LA FORGE,
442946398,00017,44294639800017,O,2002-07-10,NN,,,2019-11-14T14:00:46,false,3,MRET MME KOCEVAR DANIEL,16,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,6.462504,49.353265,0.95,housenumber,16 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00016,G,16 RUE DE LA FORGE,
480094655,00010,48009465500010,O,2004-12-07,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.457779,49.353256,0.95,housenumber,24 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00024,G,24 RUE DE LA MAIRIE,
483145926,00026,48314592600026,O,2006-12-31,NN,,,2019-11-14T14:00:46,false,4,,38,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-06-30,F,RESINE TECH DIMFF,,,,43.33Z,NAFRev2,O,6.441426,49.344006,0.92,housenumber,38 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00038,G,38 RUE DES ROSES SAINT FRANCOIS,
487983660,00050,48798366000050,O,2020-01-01,,,,2020-07-27T07:51:51,false,1,,,,LD,LES 4 JOURNAUX,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,3.0648003,45.7854469,0.77,poi.newsagent,Le Relais des 4 Routes (Marchand de journaux) Clermont-Ferrand,https://osm.org/node/4172218133,G,,
491322434,00011,49132243400011,O,2006-07-02,,,,2019-11-14T14:00:46,true,3,,19,,RUE,DE LA MAIRIE LACROIX,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.59B,NAFRev2,N,6.460095,49.352522,0.95,housenumber,19 Rue de la Mairie Lacroix 57320 Saint-François-Lacroix,57610_0067_00019,G,19 RUE DE LA MAIRIE LACROIX,
492554530,00013,49255453000013,O,2006-09-01,,,,2019-11-14T14:00:46,true,3,,,,,43 RUE DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2013-12-31,F,ELEVAGE DU DOMAINE DE LEWIS,,,,01.49Z,NAFRev2,N,6.456252,49.353036,0.95,housenumber,43 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00043,G,43 RUE DE LA MAIRIE,
494897713,00017,49489771300017,O,2007-01-31,,,,2019-11-14T14:00:46,true,3,LACROIX,2,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,68.20B,NAFRev2,N,6.463763,49.35252,0.95,housenumber,2 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00002,G,2 RUE DE LA FORGE,
500533062,00013,50053306200013,O,2007-09-10,NN,,4321AB,2019-11-14T14:00:46,true,3,,42,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22B,NAFRev2,O,6.460595,49.355153,0.95,housenumber,42 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00042,G,42 RUE DE LA FORGE,
501047682,00015,50104768200015,O,2004-01-01,,,,2019-11-14T14:00:46,true,2,,10,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.460171,49.353141,0.95,housenumber,10 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00010,G,10 RUE DE LA MAIRIE,
503281032,00014,50328103200014,O,2007-01-01,,,,2019-11-14T14:00:46,true,2,,17,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,6.460629,49.354877,0.95,housenumber,17 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00017,G,17 RUE DE LA FORGE,
504144601,00011,50414460100011,O,2008-04-10,,,4321AB,2019-11-14T14:00:46,true,4,,2,B,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ATV BAT,43.21A,NAFRev2,N,6.461503,49.353984,0.82,street,Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv,G,RUE DE LA FORGE,
510752603,00017,51075260300017,O,2009-03-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.78B,NAFRev2,N,6.446776,49.34527,0.92,housenumber,1 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00001,G,1 RUE DES ROSES SAINT FRANCOIS,
521839456,00022,52183945600022,O,2010-10-01,,,,2019-11-14T14:00:46,true,2,,32,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.09Z,NAFRev2,N,6.461485,49.354232,0.95,housenumber,32 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00032,G,32 RUE DE LA FORGE,
528058381,00013,52805838100013,O,2010-11-01,,,,2019-11-14T14:00:46,true,2,,51,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,62.02A,NAFRev2,N,6.454588,49.352632,0.95,housenumber,51 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00051,G,51 RUE DE LA MAIRIE,
528915473,00011,52891547300011,O,2010-12-09,,,,2019-11-14T14:00:46,true,1,,33,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,01.29Z,NAFRev2,N,6.442118,49.344009,0.92,housenumber,33 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00033,G,33 RUE DES ROSES SAINT FRANCOIS,
534149521,00013,53414952100013,O,2011-09-01,,,,2019-11-14T14:00:46,false,2,,16,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.99B,NAFRev2,N,6.445129,49.345016,0.92,housenumber,16 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00016,G,16 RUE DES ROSES SAINT FRANCOIS,
751543349,00011,75154334900011,O,2012-05-10,,,8121ZZ,2019-11-14T14:00:46,true,1,,13,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,96.09Z,NAFRev2,N,6.444656,49.344632,0.92,housenumber,13 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00013,G,13 RUE DES ROSES SAINT FRANCOIS,
753163880,00010,75316388000010,O,2012-07-01,,,3220ZA,2019-11-14T14:00:46,false,2,,5,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,BATTISTONGUITAR,32.20Z,NAFRev2,N,6.461876,49.352947,0.95,housenumber,5 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00005,G,5 RUE DE LA MAIRIE,
775619059,00451,77561905900451,O,2019-03-01,,,,2019-11-14T14:00:46,false,1,,,,,RD6 0 LACROIX,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
798719712,00019,79871971200019,O,1992-11-17,,,,2019-11-14T14:00:46,true,1,MAIRIE DE ST FRANCOIS LACROIX,36,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,1992-11-17,A,,,,,93.12Z,NAFRev2,N,6.455143,49.352817,0.95,housenumber,36 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00036,G,36 RUE DE LA MAIRIE,
803246719,00014,80324671900014,O,2014-06-28,,,,2019-11-14T14:00:46,true,1,,18,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,52.21Z,NAFRev2,N,6.444824,49.344928,0.92,housenumber,18 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00018,G,18 RUE DES ROSES SAINT FRANCOIS,
807497144,00012,80749714400012,O,2011-09-03,,,,2019-11-14T14:00:46,true,1,,26,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2011-09-03,A,,,,,01.49Z,NAFRev2,N,6.444252,49.344765,0.92,housenumber,26 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00026,G,26 RUE DES ROSES SAINT FRANCOIS,
812445054,00016,81244505400016,O,2015-06-17,,,,2019-11-14T14:00:46,true,1,,11,,RUE,DES LILAS,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20B,NAFRev2,N,6.438498,49.343145,0.92,housenumber,11 Rue des Lilas Saint-Francois 57320 Saint-François-Lacroix,57610_0056_00011,G,11 RUE DES LILAS SAINT FRANCOIS,
821712643,00013,82171264300013,O,2016-07-05,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,68.20B,NAFRev2,N,6.445787,49.345182,0.92,housenumber,10 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00010,G,10 RUE DES ROSES SAINT FRANCOIS,
828166439,00020,82816643900020,O,2015-06-24,,,,2019-11-14T14:00:46,false,1,,3,,RUE,DE LA FORGE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20A,NAFRev2,N,6.462024,49.353479,0.95,housenumber,3 Rue de la Forge 57320 Saint-François-Lacroix,57610_tqd9yv_00003,G,3 RUE DE LA FORGE,
828578682,00019,82857868200019,O,2017-03-24,,,,2019-11-14T14:00:46,true,1,,32,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,01.49Z,NAFRev2,N,6.443396,49.344536,0.92,housenumber,32 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00032,G,32 RUE DES ROSES SAINT FRANCOIS,
838362192,00018,83836219200018,O,2017-12-27,,,,2019-11-14T14:00:46,true,1,,19,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,35.11Z,NAFRev2,N,6.44389,49.344446,0.92,housenumber,19 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00019,G,19 RUE DES ROSES SAINT FRANCOIS,
841340557,00013,84134055700013,O,2018-08-01,,,8121ZZ,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA FORET,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,EST MULTISERV,81.21Z,NAFRev2,N,6.46456,49.352436,0.94,housenumber,2 Rue de la Foret 57320 Saint-François-Lacroix,57610_0033_00002,G,2 RUE DE LA FORET,
853054666,00013,85305466600013,O,2019-08-01,,,,2020-08-06T09:40:09,true,2,,43,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,SKD RECORDS,59.20Z,NAFRev2,N,6.440955,49.343682,0.92,housenumber,43 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00043,G,43 RUE DES ROSES SAINT FRANCOIS,
877931501,00010,87793150100010,O,2019-10-07,,,,2019-11-14T14:00:46,true,1,,38,,RUE,DES ROSES,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,THIAVILLE KYLLIAN,38.32Z,NAFRev2,N,6.441426,49.344006,0.92,housenumber,38 Rue des Roses Saint-Francois 57320 Saint-François-Lacroix,57610_0091_00038,G,38 RUE DES ROSES SAINT FRANCOIS,
889297628,00014,88929762800014,O,2020-08-07,,,,2020-10-13T11:26:07,true,1,,7,,RUE,DE LA MAIRIE,57320,SAINT-FRANCOIS-LACROIX,,,57610,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,70.10Z,NAFRev2,N,6.461717,49.352948,0.95,housenumber,7 Rue de la Mairie 57320 Saint-François-Lacroix,57610_7yes00_00007,G,7 RUE DE LA MAIRIE,
