id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-59527,2019-01-16,000001,Vente,1,,,LE PLAN,B036,06260,06076,Lieuche,06,,,060760000B0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1350,7.009786,43.99395
2019-59527,2019-01-16,000001,Vente,1,,,SAINT MACAIRE,B042,06260,06076,Lieuche,06,,,060760000B0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,7.014747,43.995928
2019-59527,2019-01-16,000001,Vente,1,,,SAINT MACAIRE,B042,06260,06076,Lieuche,06,,,060760000B0305,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,228,7.014545,43.995898
2019-59527,2019-01-16,000001,Vente,1,,,SAINT MACAIRE,B042,06260,06076,Lieuche,06,,,060760000B0309,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,417,7.014301,43.995853
2019-59527,2019-01-16,000001,Vente,1,,,SAINT MACAIRE,B042,06260,06076,Lieuche,06,,,060760000B0321,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,82,7.014085,43.995688
2019-59527,2019-01-16,000001,Vente,1,,,LE PALLUD,B032,06260,06076,Lieuche,06,,,060760000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,305,7.024174,43.998163
2019-61892,2019-11-14,000001,Vente,150000,,,LE VILLAGE,B052,06260,06076,Lieuche,06,,,060760000B0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,108,7.017419,43.995272
2019-61892,2019-11-14,000001,Vente,150000,,,LE VILLAGE,B052,06260,06076,Lieuche,06,,,060760000B0263,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,7.017207,43.995347
2019-61892,2019-11-14,000001,Vente,150000,,,LE VILLAGE,B052,06260,06076,Lieuche,06,,,060760000B0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,7.017155,43.995443
2019-61892,2019-11-14,000001,Vente,150000,,,LE VILLAGE,B052,06260,06076,Lieuche,06,,,060760000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,57,7.017236,43.995473
2019-61892,2019-11-14,000001,Vente,150000,5006,,LE VILLAGE,B052,06260,06076,Lieuche,06,,,060760000B0266,,,1,,3,,5,,6,,,,4,1,Maison,61,3,,,,,,7.017166,43.995504
2019-61892,2019-11-14,000001,Vente,150000,,,LE VILLAGE,B052,06260,06076,Lieuche,06,,,060760000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,1048,7.017092,43.995099
2019-61892,2019-11-14,000001,Vente,150000,,,LA BERBINIERE,B006,06260,06076,Lieuche,06,,,060760000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.017637,43.994925
2019-61892,2019-11-14,000001,Vente,150000,,,LA BERBINIERE,B006,06260,06076,Lieuche,06,,,060760000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,5811,7.017784,43.995072
2019-61892,2019-11-14,000001,Vente,150000,,,LA BERBINIERE,B006,06260,06076,Lieuche,06,,,060760000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,297,7.018173,43.995035
2019-61892,2019-11-14,000001,Vente,150000,,,LA BERBINIERE,B006,06260,06076,Lieuche,06,,,060760000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,9160,7.017784,43.994565
2019-61892,2019-11-14,000001,Vente,150000,,,LA BERBINIERE,B006,06260,06076,Lieuche,06,,,060760000B0281,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1785,7.018764,43.994386
2019-61892,2019-11-14,000001,Vente,150000,,,LA BERBINIERE,B006,06260,06076,Lieuche,06,,,060760000B0282,,,,,,,,,,,,,0,,,,,S,sols,,,310,7.018635,43.994005
2019-61892,2019-11-14,000001,Vente,150000,,,LA BERBINIERE,B006,06260,06076,Lieuche,06,,,060760000B0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,7.018933,43.99394
2019-61892,2019-11-14,000001,Vente,150000,,,LA BERBINIERE,B006,06260,06076,Lieuche,06,,,060760000B0285,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10145,7.0184,43.9935
2019-61892,2019-11-14,000001,Vente,150000,,,BERBINIERE EST,B007,06260,06076,Lieuche,06,,,060760000B0536,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5060,7.020835,43.994985
2019-61892,2019-11-14,000001,Vente,150000,,,BERBINIERE EST,B007,06260,06076,Lieuche,06,,,060760000B0540,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10835,7.019671,43.9941
2019-61892,2019-11-14,000001,Vente,150000,,,BERBINIERE EST,B007,06260,06076,Lieuche,06,,,060760000B0544,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,850,7.018781,43.995693
2019-62041,2019-11-13,000001,Vente,5000,,,LE VILLAGE,B052,06260,06076,Lieuche,06,,,060760000B0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,7.017279,43.995914
