siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300627,00014,21330062700014,O,1983-03-01,11,2020,,2022-08-29T09:06:49,true,4,,6,,RUE,DU MOULIN,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.223383,45.007172,0.49,housenumber,6 Lieu Dit le Moulin 33910 Bonzac,33062_c2eb94_00006,G,6 LIEU DIT LE MOULIN,
213300627,00022,21330062700022,O,1983-12-21,02,2020,,2022-08-29T09:06:49,false,3,,5,,,MOULIN,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.223714,45.007369,0.82,housenumber,5 Lieu Dit le Moulin 33910 Bonzac,33062_c2eb94_00005,G,5 LIEU DIT LE MOULIN,
213300627,00030,21330062700030,O,2005-01-01,,,,2010-05-21T16:03:58,false,3,MAIRIE,6,,RUE,DU MOULIN,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA CHATAIGNIERE,,,,42.99Z,NAFRev2,N,-0.223383,45.007172,0.49,housenumber,6 Lieu Dit le Moulin 33910 Bonzac,33062_c2eb94_00006,G,6 LIEU DIT LE MOULIN,
253302400,00051,25330240000051,O,2006-12-25,,,,2008-01-04T18:51:59,false,1,,7,,LD,LE MOULIN,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2006-12-25,F,BUREAU ADMINISTRATIF,,,,41.0Z,NAFRev1,N,-0.223004,45.007206,0.93,housenumber,7 Lieu Dit le Moulin 33910 Bonzac,33062_c2eb94_00007,G,7 LIEU DIT LE MOULIN,
263300618,00018,26330061800018,O,1983-03-01,NN,,,2017-08-06T14:10:20,true,4,,,,,,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300678745,00013,30067874500013,O,,,,,,true,1,,,,,,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
304591738,00014,30459173800014,O,,NN,,,,true,1,,,,,RICHON,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.218277,45.024955,0.92,street,Lieu Dit Richon 33910 Bonzac,33062_8owb0m,G,LIEU DIT RICHON,
304648876,00015,30464887600015,O,,,,,2007-01-18T09:11:23,true,1,,,,,LA GRAVE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1G,NAF1993,N,-0.211275,45.006522,0.91,street,Château de la Grave 33910 Bonzac,33062_nzdx3p,G,CHATEAU DE LA GRAVE,
304751449,00014,30475144900014,O,1976-01-01,NN,,,2008-11-07T00:20:24,true,4,,,,LD,LES SABLIERES,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,20.3Z,NAFRev1,O,-0.236721,45.008008,0.93,street,Lieu Dit les Sablieres 33910 Bonzac,33062_3udhwx,G,LIEU DIT LES SABLIERES,
307626333,00016,30762633300016,O,1975-09-22,NN,,,2018-09-29T12:12:00,false,5,,,,,,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
309308799,00027,30930879900027,O,2001-11-15,NN,,,2006-11-25T09:24:28,true,3,SARL CHARPENTE COUVERTURE,,,LD,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-0.228065,45.008244,0.93,street,Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol,G,LIEU DIT LA CHAPELLE,
314432477,00011,31443247700011,O,1978-01-01,NN,,,2007-01-18T09:13:47,true,3,,,,,LA MADELEINE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-0.224133,44.995885,0.94,street,La Madeleine 33910 Bonzac,33062_ppas03,G,LA MADELEINE,
314798489,00022,31479848900022,O,1987-09-16,NN,,,2006-12-15T00:18:28,false,4,,,,LD,DARNECHE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,-0.216445,45.027459,0.92,street,Lieu Dit Darneche 33910 Bonzac,33062_2ga3r8,G,LIEU DIT DARNECHE,
316555358,00027,31655535800027,O,1900-01-01,NN,,,2006-10-27T00:51:29,true,3,,,,,,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
316880236,00013,31688023600013,O,1979-01-01,NN,,,2008-04-26T09:11:21,true,5,,,,,GUIBAYLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.217515,45.007367,0.93,street,Lieu Dit Guibayle 33910 Bonzac,33062_5che6d,G,LIEU DIT GUIBAYLE,
318016144,00012,31801614400012,O,1980-01-01,NN,,,2014-07-08T00:21:39,true,4,,,,LD,GUIBAYLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,43.99C,NAFRev2,N,-0.217515,45.007367,0.93,street,Lieu Dit Guibayle 33910 Bonzac,33062_5che6d,G,LIEU DIT GUIBAYLE,
318016151,00017,31801615100017,O,1980-01-01,NN,,,2014-07-08T00:21:39,true,4,,5,,,LD GUIBAYLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,-0.217907,45.006909,0.85,housenumber,5 Lieu Dit Guibayle 33910 Bonzac,33062_5che6d_00005,G,5 LIEU DIT GUIBAYLE,
319265617,00039,31926561700039,O,2021-04-29,,,,2022-02-18T09:20:54,true,1,,2,,LD,LA CHATAIGNERE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,41.10D,NAFRev2,N,-0.231609,45.01006,0.93,housenumber,2 Lotissement la Chataignere 33910 Bonzac,33062_a015_00002,G,2 LOTISSEMENT LA CHATAIGNERE,
323812933,00014,32381293300014,O,1982-02-15,NN,,,,true,1,,,,LD,POUTON,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2J,NAF1993,O,-0.235241,45.001863,0.93,street,Pouton Nord 33910 Bonzac,33062_B072,G,POUTON NORD,
324243187,00014,32424318700014,O,1982-02-15,NN,,,2008-11-07T00:41:10,false,4,,,,LD,POUTON,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2J,NAF1993,N,-0.235241,45.001863,0.93,street,Pouton Nord 33910 Bonzac,33062_B072,G,POUTON NORD,
324243187,00022,32424318700022,O,1998-03-31,,,,2014-07-08T00:28:50,true,5,,2,,,POUTON NORD,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,-0.233984,45.001893,0.95,housenumber,2 Pouton Nord 33910 Bonzac,33062_b072_00002,G,2 POUTON NORD,
324243195,00017,32424319500017,O,1982-02-15,NN,,4391BZ,2022-07-26T03:50:53,true,5,,,,LD,POUTON,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,43.91B,NAFRev2,N,-0.235241,45.001863,0.93,street,Pouton Nord 33910 Bonzac,33062_B072,G,POUTON NORD,
324994995,00037,32499499500037,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,-0.228065,45.008244,0.93,street,Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol,G,LIEU DIT LA CHAPELLE,
326228236,00047,32622823600047,O,,NN,,,,true,1,,,,LD,LA FERME MONFAVIER,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,55.10,NAP,N,-0.214686,45.031098,0.46,street,Château de Montfavier 33910 Bonzac,33062_B032,G,CHATEAU DE MONTFAVIER,
326313780,00016,32631378000016,O,1965-11-01,NN,,,,false,2,,,,,,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,,,,,,0,,,,,,
328675665,00025,32867566500025,O,,NN,,,,true,1,,,,LD,LEVEQUE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,59.07,NAP,N,-0.220806,45.007291,0.7,street,Lieu Dit l’Eveque 33910 Bonzac,33062_pzs3oo,G,LIEU DIT L EVEQUE,
328998935,00014,32899893500014,O,1983-12-10,NN,,,2015-07-10T04:01:50,true,3,,,,,CHATEAU DE L'ARC,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.222208,45.013376,0.94,street,Château de l’Arc 33910 Bonzac,33062_B029,G,CHATEAU DE L ARC,
329096499,00010,32909649900010,O,1983-10-01,NN,,,2008-01-04T19:45:53,true,3,,,,,CHATEAU TRINCAUD,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.225024,44.997376,0.94,street,Château Trincaud 33910 Bonzac,33062_B035,G,CHATEAU TRINCAUD,
329328496,00016,32932849600016,O,1984-03-12,01,2020,,2022-08-29T09:20:51,true,4,,,,,CHATEAU LA GRAVE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.211275,45.006522,0.88,street,Château de la Grave 33910 Bonzac,33062_nzdx3p,G,CHATEAU DE LA GRAVE,
329777338,00032,32977733800032,O,2006-05-10,,,,2016-12-19T11:45:17,false,3,,,,,CHATEAU GROMEL BEL AIR,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,68.20B,NAFRev2,N,-0.229643,45.005526,0.6,street,Lieu Dit Gromel Bel Air 33910 Bonzac,33062_B051,G,LIEU DIT GROMEL BEL AIR,
330619255,00020,33061925500020,O,,NN,,,,true,1,,,,LD,L'EVEQUE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.220806,45.007291,0.93,street,Lieu Dit l’Eveque 33910 Bonzac,33062_pzs3oo,G,LIEU DIT L EVEQUE,
332827591,00014,33282759100014,O,1985-05-06,NN,,,2008-11-07T00:52:19,true,4,,,,LD,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,-0.228065,45.008244,0.93,street,Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol,G,LIEU DIT LA CHAPELLE,
333021517,00037,33302151700037,O,,NN,,,,true,1,,,,LD,L'EVEQUE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,48.02,NAP,N,-0.220806,45.007291,0.93,street,Lieu Dit l’Eveque 33910 Bonzac,33062_pzs3oo,G,LIEU DIT L EVEQUE,
333678928,00024,33367892800024,O,1988-12-31,NN,,,2009-03-13T10:25:10,false,3,,,,,BERNARDON,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.225602,45.012575,0.92,street,Lieu Dit Bernardon 33910 Bonzac,33062_w3rzxn,G,LIEU DIT BERNARDON,
338128853,00011,33812885300011,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.71,NAP,N,-0.228065,45.008244,0.93,street,Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol,G,LIEU DIT LA CHAPELLE,
338129018,00010,33812901800010,O,1986-06-23,NN,,,,true,4,,,,LD,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,45.4C,NAF1993,O,-0.228065,45.008244,0.93,street,Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol,G,LIEU DIT LA CHAPELLE,
338129240,00010,33812924000010,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.71,NAP,N,-0.228065,45.008244,0.93,street,Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol,G,LIEU DIT LA CHAPELLE,
338152069,00039,33815206900039,O,1989-10-05,NN,,,,false,3,,,,LD,DARNICHE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6E,NAF1993,N,-0.216445,45.027459,0.62,street,Lieu Dit Darneche 33910 Bonzac,33062_2ga3r8,G,LIEU DIT DARNECHE,
338494958,00014,33849495800014,O,1986-06-24,NN,,,,true,3,,,,LD,L'EVEQUE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,64.11,NAP,N,-0.220806,45.007291,0.93,street,Lieu Dit l’Eveque 33910 Bonzac,33062_pzs3oo,G,LIEU DIT L EVEQUE,
338747991,00010,33874799100010,O,,NN,,,,true,1,,,,LD,BERNARDON,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,45.2V,NAF1993,N,-0.225602,45.012575,0.92,street,Lieu Dit Bernardon 33910 Bonzac,33062_w3rzxn,G,LIEU DIT BERNARDON,
338970247,00015,33897024700015,O,1986-09-26,01,2020,,2023-03-04T12:42:22,true,4,,,,,CHATEAU TRINCAUD,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.225024,44.997376,0.94,street,Château Trincaud 33910 Bonzac,33062_B035,G,CHATEAU TRINCAUD,
340784180,00010,34078418000010,O,,NN,,,,true,1,,,,LD,MEMOLE OUEST,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.226312,45.00439,0.72,street,Lieu Dit Menole Ouest 33910 Bonzac,33062_B091,G,LIEU DIT MENOLE OUEST,
341301273,00015,34130127300015,O,,NN,,,,true,1,,,,LD,LA CROIX,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,62.46,NAP,N,-0.215702,45.005658,0.92,street,Lieu Dit la Croix 33910 Bonzac,33062_fxg73f,G,LIEU DIT LA CROIX,
348617499,00010,34861749900010,O,1988-11-18,NN,,,2012-07-28T11:52:05,true,4,,,,LD,BERNARDON,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-0.225602,45.012575,0.92,street,Lieu Dit Bernardon 33910 Bonzac,33062_w3rzxn,G,LIEU DIT BERNARDON,
348714247,00023,34871424700023,O,2001-10-01,NN,,,,true,3,,,,,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,-0.228065,45.008244,0.93,street,Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol,G,LIEU DIT LA CHAPELLE,
349076919,00019,34907691900019,O,1900-01-01,NN,,4334ZC,2022-04-16T04:11:49,true,5,,5,,LD,TRUQUETS,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.34Z,NAFRev2,N,-0.221761,45.009236,0.84,housenumber,5 Lieu Dit a Truquets 33910 Bonzac,33062_ci79kg_00005,G,5 LIEU DIT A TRUQUETS,
352132666,00012,35213266600012,O,,,,,,true,1,,,,LD,LES AIGRIERES,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,45.4C,NAF1993,N,-0.236721,45.008008,0.51,street,Lieu Dit les Sablieres 33910 Bonzac,33062_3udhwx,G,LIEU DIT LES SABLIERES,
352506844,00013,35250684400013,O,1989-07-17,NN,,,2008-01-05T19:43:45,true,3,,,,,CHATEAU PEYRAUD,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.217638,44.997808,0.94,street,Château Peyraud 33910 Bonzac,33062_B034,G,CHATEAU PEYRAUD,
352513931,00019,35251393100019,O,1989-11-17,,,,2015-12-30T04:14:15,true,3,,,,LD,BERNARDON,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.225602,45.012575,0.92,street,Lieu Dit Bernardon 33910 Bonzac,33062_w3rzxn,G,LIEU DIT BERNARDON,
353347479,00019,35334747900019,O,1959-01-01,NN,,,2012-07-28T10:52:36,true,4,,,,,,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377596150,00013,37759615000013,O,,NN,,,,true,1,,,,LD,LES CHAMPS DE BONZAC,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,70.2C,NAF1993,N,-0.216629,45.002637,0.77,street,Lieu Dit Champs de Bonzac 33910 Bonzac,33062_B025,G,LIEU DIT CHAMPS DE BONZAC,
381183557,00010,38118355700010,O,1991-01-01,NN,,,2021-07-03T08:39:40,true,3,,11,,,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,-0.227961,45.008205,0.94,housenumber,11 Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol_00011,G,11 LIEU DIT LA CHAPELLE,
381205988,00029,38120598800029,O,1991-08-01,NN,,,,false,4,,2,,,LES GOURDINS,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,85.1G,NAFRev1,N,-0.217077,45.001465,0.93,housenumber,2 Lieu Dit les Gourdins 33910 Bonzac,33062_69aamh_00002,G,2 LIEU DIT LES GOURDINS,
381554492,00011,38155449200011,O,1991-10-01,NN,,,2006-12-15T00:42:07,false,3,,,,,,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382605368,00010,38260536800010,O,1991-07-26,NN,,,2008-11-08T00:41:45,true,4,,,,LD,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,O,-0.228065,45.008244,0.93,street,Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol,G,LIEU DIT LA CHAPELLE,
384417283,00015,38441728300015,O,1991-07-01,NN,,,2021-02-23T11:12:35,true,3,,,,LD,TRUQUET,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.222756,45.009996,0.81,street,Lieu Dit a Truquets 33910 Bonzac,33062_ci79kg,G,LIEU DIT A TRUQUETS,
389796137,00021,38979613700021,O,1995-01-28,NN,,,2006-11-25T11:58:32,true,1,,,,LD,TRINEAUD,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2P,NAF1993,N,-0.225024,44.997376,0.72,street,Château Trincaud 33910 Bonzac,33062_B035,G,CHATEAU TRINCAUD,
390313633,00021,39031363300021,O,2004-01-20,NN,,,2014-07-08T01:17:26,false,5,,,,,3 LE MOULIN,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,43.31Z,NAFRev2,O,-0.224533,45.007131,0.93,housenumber,3 Lieu Dit le Moulin 33910 Bonzac,33062_c2eb94_00003,G,3 LIEU DIT LE MOULIN,
391375268,00011,39137526800011,O,1992-01-01,NN,,,2007-01-18T09:33:26,true,3,,,,,CLOS DES LAURIERS,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.226383,45.00359,0.69,street,Lieu Dit la Croix des Lauriers 33910 Bonzac,33062_B039,G,LIEU DIT LA CROIX DES LAURIERS,
391986668,00013,39198666800013,O,1993-07-15,NN,,,2008-11-08T00:55:26,false,4,,,,LD,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2L,NAFRev1,O,-0.228065,45.008244,0.93,street,Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol,G,LIEU DIT LA CHAPELLE,
391986668,00021,39198666800021,O,2005-10-01,02,2020,4391AZ,2022-08-29T09:16:09,true,2,,2,,,LA GARENNE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.218776,45.004638,0.93,housenumber,2 Lieu Dit la Garenne 33910 Bonzac,33062_0dcbip_00002,G,2 LIEU DIT LA GARENNE,
393115431,00016,39311543100016,O,,NN,,,,true,1,,,,LD,LA GALIPE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,74.1J,NAF1993,N,-0.219725,45.00421,0.47,street,Lieu Dit la Garenne 33910 Bonzac,33062_0dcbip,G,LIEU DIT LA GARENNE,
394467880,00024,39446788000024,O,2004-07-15,NN,,,2006-11-25T12:23:29,true,1,,6,,,BERNARDON,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,,,N,-0.22526,45.011864,0.85,housenumber,6 Lieu Dit Bernardon 33910 Bonzac,33062_w3rzxn_00006,G,6 LIEU DIT BERNARDON,
395216401,00012,39521640100012,O,1994-03-01,NN,,,2008-01-04T18:22:56,true,4,,,,,LES ROUSSEAUX,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.23774,45.00066,0.68,street,Lieu Dit aux Rousseaux 33910 Bonzac,33062_fw28ei,G,LIEU DIT AUX ROUSSEAUX,
398186098,00016,39818609800016,O,1983-11-22,NN,,,2018-09-29T12:24:19,true,6,,,,,MAIRIE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398907584,00013,39890758400013,O,1900-01-01,NN,,,2012-11-09T00:57:48,true,4,,14,,HAM,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,74.90A,NAFRev2,N,-0.227202,45.008135,0.94,housenumber,14 Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol_00014,G,14 LIEU DIT LA CHAPELLE,
399333467,00013,39933346700013,O,1995-01-04,NN,,,2014-07-08T01:28:14,false,5,,16,,LOT,L' EVEQUE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,43.22A,NAFRev2,O,-0.22155,45.006234,0.77,housenumber,16 Lieu Dit l’Eveque 33910 Bonzac,33062_pzs3oo_00016,G,16 LIEU DIT L EVEQUE,
399340850,00029,39934085000029,O,2011-11-02,,,9529ZF,2021-02-23T11:23:08,true,1,,3,,,L'EVEQUE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,95.29Z,NAFRev2,N,-0.221451,45.007265,0.93,housenumber,3 Lieu Dit l’Eveque 33910 Bonzac,33062_pzs3oo_00003,G,3 LIEU DIT L EVEQUE,
399508233,00018,39950823300018,O,,NN,,,,true,1,,1,,,LE MOULIN,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,93.0N,NAF1993,N,-0.224767,45.008364,0.93,housenumber,1 Lieu Dit le Moulin 33910 Bonzac,33062_c2eb94_00001,G,1 LIEU DIT LE MOULIN,
400289302,00020,40028930200020,O,2007-10-01,,,,2014-07-08T01:29:50,false,3,,21,C,RUE,DE LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.31Z,NAFRev2,N,-0.225517,45.007202,0.64,housenumber,21c Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol_00021_c,G,21C LIEU DIT LA CHAPELLE,
402805543,00020,40280554300020,O,2009-05-04,,,,2018-01-03T08:32:12,true,2,,7,,,LIEU-DIT RICHON,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.218536,45.024321,0.82,housenumber,7 Lieu Dit Richon 33910 Bonzac,33062_8owb0m_00007,G,7 LIEU DIT RICHON,
403072150,00010,40307215000010,O,1995-12-11,NN,,,2009-09-15T07:47:27,false,3,,,,,LA CHAPELLE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.228065,45.008244,0.93,street,Lieu Dit la Chapelle 33910 Bonzac,33062_5fwnol,G,LIEU DIT LA CHAPELLE,
403072150,00028,40307215000028,O,2009-07-15,,,,2021-02-23T11:27:17,true,1,,2,,LD,LA GARENNE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20A,NAFRev2,N,-0.218776,45.004638,0.93,housenumber,2 Lieu Dit la Garenne 33910 Bonzac,33062_0dcbip_00002,G,2 LIEU DIT LA GARENNE,
404168163,00024,40416816300024,P,2008-11-01,00,2020,4391BZ,2022-08-29T09:24:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BONZAC,,[ND],33062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-31,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,O,,,0,,,,,,
404234080,00012,40423408000012,O,1995-11-17,NN,,,2011-05-03T00:25:09,false,4,,,,,LA CROIX DES LAURIERS,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,52.2J,NAF1993,N,-0.226383,45.00359,0.93,street,Lieu Dit la Croix des Lauriers 33910 Bonzac,33062_B039,G,LIEU DIT LA CROIX DES LAURIERS,
405096579,00017,40509657900017,O,1980-06-13,NN,,,2014-06-14T03:52:00,true,4,,,,,MAIRIE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405218199,00017,40521819900017,O,1996-05-20,NN,,4322BA,2019-06-13T04:01:23,true,8,6 POUTON NORD,6,,,POUTON NORD,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.22B,NAFRev2,N,-0.236007,45.001503,0.95,housenumber,6 Pouton Nord 33910 Bonzac,33062_b072_00006,G,6 POUTON NORD,
407550466,00012,40755046600012,O,1996-05-20,NN,,4322AZ,2019-06-08T04:07:42,true,5,,6,,,POUTON NORD,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,43.22A,NAFRev2,N,-0.236007,45.001503,0.95,housenumber,6 Pouton Nord 33910 Bonzac,33062_b072_00006,G,6 POUTON NORD,
408159036,00040,40815903600040,O,2009-01-01,,,,2021-02-23T11:30:19,true,1,,6,,LD,LA BERRINE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-0.23663,45.006632,0.93,housenumber,6 Lieu Dit la Berrine 33910 Bonzac,33062_0f17la_00006,G,6 LIEU DIT LA BERRINE,
408969806,00020,40896980600020,O,1998-09-23,02,2020,4322AZ,2022-08-29T09:26:23,true,3,,8,,,POUTON NORD,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.237156,45.001411,0.95,housenumber,8 Pouton Nord 33910 Bonzac,33062_b072_00008,G,8 POUTON NORD,
409042348,00014,40904234800014,O,1996-07-31,NN,,,2018-09-29T12:33:46,false,4,,,,,,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410934798,00019,41093479800019,O,1981-01-01,,,,,true,1,,,,,BRUAUD,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,-0.220952,45.020604,0.51,street,Lieu Dit Braud 33910 Bonzac,33062_uhq6w4,G,LIEU DIT BRAUD,
412404675,00016,41240467500016,O,1997-06-05,NN,,,2013-07-03T03:21:54,true,4,,,,,MEMOLE EST,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,68.31Z,NAFRev2,N,-0.225141,45.005776,0.69,street,Menole Est 33910 Bonzac,33062_B090,G,MENOLE EST,
412645384,00014,41264538400014,O,1997-06-03,NN,,,2017-09-06T19:29:43,true,4,,,,,CHATEAUU GROMEL BEL AIR,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.34Z,NAFRev2,N,-0.229643,45.005526,0.58,street,Lieu Dit Gromel Bel Air 33910 Bonzac,33062_B051,G,LIEU DIT GROMEL BEL AIR,
412749681,00018,41274968100018,O,1987-12-31,NN,,,2008-01-04T22:21:47,true,3,,,,,,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412755068,00019,41275506800019,O,1989-06-01,NN,,,2008-01-04T22:21:52,true,3,,,,,LES GOMBEAUDES,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.23002,45.003179,0.94,street,Les Gombeaudes 33910 Bonzac,33062_zg2b8s,G,LES GOMBEAUDES,
413577297,00018,41357729700018,O,1997-02-12,NN,,,2008-01-04T22:35:22,true,3,LA CEDRAIE,,,CHE,DU JAUNE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.222856,44.999558,0.46,street,Le Jaune 33910 Bonzac,33062_e7zlh9,G,LE JAUNE,
413883802,00014,41388380200014,O,1987-12-31,NN,,,2008-11-18T14:41:09,true,3,,,,,S C A GFA PERRIN D'HOGE,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.225519,45.003093,0.6,street,Perrin d’Hoge 33910 Bonzac,33062_3d49c8,G,PERRIN D HOGE,
418820247,00017,41882024700017,O,1998-05-18,NN,,,2022-09-07T03:44:38,true,3,,,,,LES SABLIERES,33910,BONZAC,,,33062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.236721,45.008008,0.93,street,Lieu Dit les Sablieres 33910 Bonzac,33062_3udhwx,G,LIEU DIT LES SABLIERES,