siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702808,00018,21170280800018,O,1983-03-01,NN,,,2008-04-26T08:17:52,false,4,,4,,PL,DE L'EGLISE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2006-09-30,F,MAIRIE,,,,75.1A,NAFRev1,O,-0.725604,45.817844,0.83,housenumber,4 Place de l’Eglise 17250 Plassay,17280_0098_00004,G,4 PLACE DE L EGLISE,
211702808,00026,21170280800026,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,4,,6,,IMP,DES VIOLETTES,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PLASSAY,,,,85.10Z,NAFRev2,N,-0.723473,45.820009,0.84,housenumber,6 Impasse des Violettes 17250 Plassay,17280_0002_00006,G,6 IMPASSE DES VIOLETTES,
211702808,00034,21170280800034,O,2001-10-09,NN,,,2008-01-04T18:27:07,false,3,MAIRIE,1,,RUE,DE SAINTONGE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GAGNE PAIN,,,,42.99Z,NAFRev2,N,-0.724561,45.817751,0.94,housenumber,1 Rue de Saintonge 17250 Plassay,17280_0200_00001,G,1 RUE DE SAINTONGE,
211702808,00042,21170280800042,O,2003-06-24,NN,,,2007-05-31T08:24:37,false,3,MAIRIE,1,,RUE,DE SAINTONGE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT LES GROITES,,,,70.1C,NAFRev1,N,-0.724561,45.817751,0.94,housenumber,1 Rue de Saintonge 17250 Plassay,17280_0200_00001,G,1 RUE DE SAINTONGE,
211702808,00059,21170280800059,O,2006-09-30,11,2020,,2022-08-29T09:06:08,true,2,MAIRIE,1,,RUE,DE SAINTONGE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.724561,45.817751,0.94,housenumber,1 Rue de Saintonge 17250 Plassay,17280_0200_00001,G,1 RUE DE SAINTONGE,
261703276,00012,26170327600012,O,1984-03-20,NN,,,2019-04-19T16:18:07,true,4,MAIRIE,,,,,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.709653,45.817555,0.38,street,Rue de la Devaudrie 17250 Plassay,17280_0095,D,RUE DE LA DEVAUDRIE,
291704591,00010,29170459100010,O,1986-09-29,NN,,,2008-01-04T19:06:03,true,3,,,,,,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291710770,00012,29171077000012,O,1994-12-09,NN,,,2008-01-04T19:06:04,true,3,,,,,,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310152590,00025,31015259000025,O,1999-10-28,NN,,,2008-11-07T00:25:03,true,3,,9,,RUE,DE LA PILARDIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,45.4J,NAFRev1,N,-0.74804,45.814684,0.94,housenumber,9 Rue de la Pilardière 17250 Plassay,17280_0175_00009,G,9 RUE DE LA PILARDIERE,
316919851,00014,31691985100014,O,,,,,,true,1,,,,,LE CHAILLOT,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,58.09,NAP,N,-0.713328,45.806501,0.93,street,Rue le Chaillot 17250 Plassay,17280_0060,G,RUE LE CHAILLOT,
326007168,00023,32600716800023,O,1987-12-31,NN,,,2006-10-27T01:37:03,false,3,,18,,RUE,MELLIER,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,01.1D,NAFRev1,N,-0.723678,45.837979,0.74,street,Rue de Mellier 17250 Plassay,17280_0130,G,RUE DE MELLIER,
327634507,00021,32763450700021,O,2005-11-02,,,,2008-04-08T10:36:30,true,4,LA RENARDIERE,3,,RUE,DES ACACIAS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,47.78B,NAFRev2,N,-0.721211,45.832234,0.94,housenumber,3 Rue des Acacias 17250 Plassay,17280_0005_00003,G,3 RUE DES ACACIAS,
328989314,00013,32898931400013,O,,NN,,,,true,1,,,,,LE BOURG,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,-0.73706,45.838633,0.32,street,Rue de la Bouchanière 17250 Plassay,17280_0030,G,RUE DE LA BOUCHANIERE,
328989322,00016,32898932200016,O,1984-01-01,NN,,,,true,1,,,,,,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330884859,00035,33088485900035,O,2004-01-05,,,,2006-11-25T10:15:14,true,3,,,,,LA ROUSSELIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.3A,NAFRev1,N,-0.731485,45.823785,0.93,street,Impasse de la Rousseliere 17250 Plassay,17280_0197,G,IMPASSE DE LA ROUSSELIERE,
333289247,00012,33328924700012,O,1985-07-01,NN,,1610AQ,2016-04-26T03:15:42,true,5,,,,LD,LA RENARDIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,16.10A,NAFRev2,N,-0.723431,45.832807,0.93,street,Rue de la Renardiere 17250 Plassay,17280_0190,G,RUE DE LA RENARDIERE,
338327703,00025,33832770300025,O,1998-01-01,NN,,,2011-07-04T09:48:28,true,6,LA LIERE,4,,RUE,DES CHAUMES,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,-0.735491,45.807357,0.95,housenumber,4 Rue des Chaumes 17250 Plassay,17280_0075_00004,G,4 RUE DES CHAUMES,
338444771,00020,33844477100020,O,,NN,,,,true,1,,,,,LE BOURG,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,62.11,NAP,N,-0.73706,45.838633,0.32,street,Rue de la Bouchanière 17250 Plassay,17280_0030,G,RUE DE LA BOUCHANIERE,
340585470,00016,34058547000016,O,,NN,,,,true,1,,,,,,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,77.06,NAP,N,,,0,,,,,,
341109965,00028,34110996500028,O,,NN,,,,true,1,,,,LD,LES MOIS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,74.4B,NAF1993,N,-0.754141,45.819518,0.94,street,Les Mois 17250 Plassay,17280_b0o85y,G,LES MOIS,
341165603,00042,34116560300042,O,2014-01-15,NN,,,2017-05-04T05:23:42,false,2,,5,,RUE,DU CENTRE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,TITIPIZZ,56.10C,NAFRev2,O,-0.725585,45.818525,0.95,housenumber,5 Rue du Centre 17250 Plassay,17280_0055_00005,G,5 RUE DU CENTRE,
342330461,00019,34233046100019,O,1987-01-01,NN,,,2006-10-27T03:14:17,false,3,,,,,LA RENARDIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,-0.723431,45.832807,0.93,street,Rue de la Renardiere 17250 Plassay,17280_0190,G,RUE DE LA RENARDIERE,
343159745,00037,34315974500037,O,1987-12-31,NN,,,2011-07-04T09:48:28,false,3,LA LIERE,4,,RUE,DES CHAUMES,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.735491,45.807357,0.95,housenumber,4 Rue des Chaumes 17250 Plassay,17280_0075_00004,G,4 RUE DES CHAUMES,
343764221,00010,34376422100010,O,1988-01-01,NN,,,2008-01-04T22:19:49,true,3,,,,,LES MOIS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.754141,45.819518,0.94,street,Les Mois 17250 Plassay,17280_b0o85y,G,LES MOIS,
343815478,00015,34381547800015,O,1988-01-01,NN,,,2008-01-04T22:20:29,true,3,LA RENARDIERES,,,,,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.723431,45.832807,0.81,street,Rue de la Renardiere 17250 Plassay,17280_0190,D,RUE DE LA RENARDIERE,
344625157,00013,34462515700013,O,1988-02-06,NN,,,2008-01-04T22:30:34,true,3,APPART C 31,,,RES,SAINT PALAIS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.725885,45.815752,0.31,street,Rue de Saintonge 17250 Plassay,17280_0200,G,RUE DE SAINTONGE,
353145717,00016,35314571700016,O,1990-01-01,NN,,,2017-08-07T08:45:19,true,4,,,,LD,LA FRAGNEE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,-0.737018,45.801144,0.92,street,Rue de la Fragnée 17250 Plassay,17280_0110,G,RUE DE LA FRAGNEE,
353617236,00016,35361723600016,O,1990-01-01,NN,,,2008-01-04T23:56:26,true,3,,,,LD,LA PILARDIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.747711,45.814978,0.93,street,Rue de la Pilardière 17250 Plassay,17280_0175,G,RUE DE LA PILARDIERE,
356000547,05443,35600054705443,O,1991-01-01,NN,,,2006-10-28T00:11:48,false,3,,,,,LE BOURG,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.73706,45.838633,0.32,street,Rue de la Bouchanière 17250 Plassay,17280_0030,G,RUE DE LA BOUCHANIERE,
378355465,00014,37835546500014,O,1990-06-18,NN,,,2006-10-28T00:20:24,true,3,,,,,LA PETITE FORET,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,-0.741982,45.822174,0.93,street,Rue de la Petite Forêt 17250 Plassay,17280_0170,G,RUE DE LA PETITE FORET,
378355465,00022,37835546500022,O,1987-12-31,NN,,,2006-10-28T00:20:24,false,3,,,,,LA PETITE FORET,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,-0.741982,45.822174,0.93,street,Rue de la Petite Forêt 17250 Plassay,17280_0170,G,RUE DE LA PETITE FORET,
382520153,00018,38252015300018,O,1991-06-21,NN,,,2018-07-14T03:48:46,true,3,,,,LD,LA JACQUETERIE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.722961,45.836855,0.38,street,Rue de la Bergerie 17250 Plassay,17280_0020,G,RUE DE LA BERGERIE,
384170601,00015,38417060100015,O,1991-12-04,NN,,,2008-01-04T22:34:48,true,3,,,,,MAIRIE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384481727,00012,38448172700012,O,,NN,,,,true,1,,,,,LE BOURG,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,52.1B,NAF1993,N,-0.73706,45.838633,0.32,street,Rue de la Bouchanière 17250 Plassay,17280_0030,G,RUE DE LA BOUCHANIERE,
385358601,00016,38535860100016,O,1990-01-01,NN,,,2008-01-04T22:53:31,true,3,,,,LD,LES COMBEAUX,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.743672,45.812182,0.79,street,Rue des Combeaux 17250 Plassay,17280_0080,G,RUE DES COMBEAUX,
388076556,00025,38807655600025,O,2013-05-15,,,,2016-05-23T08:44:39,true,2,LE FRENE AUX CHATS,7,,RUE,DE CONCHAMP,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.01Z,NAFRev2,N,-0.707537,45.812992,0.8,housenumber,7 Rue de Comchamp 17250 Plassay,17280_au62qj_00007,G,7 RUE DE COMCHAMP,
390880706,00028,39088070600028,O,2007-06-26,NN,,,2012-05-05T04:33:43,true,5,,7,,RUE,DE SAINTONGE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,90.01Z,NAFRev2,N,-0.725644,45.816813,0.94,housenumber,7 Rue de Saintonge 17250 Plassay,17280_0200_00007,G,7 RUE DE SAINTONGE,
391324837,00015,39132483700015,O,1993-03-25,NN,,,2008-01-04T23:51:25,true,3,,,,LD,L OSSENDIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.717245,45.839512,0.93,street,Rue de l’Ossendière 17250 Plassay,17280_0145,G,RUE DE L OSSENDIERE,
393090386,00011,39309038600011,O,1973-01-01,NN,,,2011-04-28T00:57:42,false,4,,,,,LE ROJU,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-0.713328,45.806501,0.34,street,Rue le Chaillot 17250 Plassay,17280_0060,G,RUE LE CHAILLOT,
394235816,00011,39423581600011,O,1994-01-01,NN,,,2008-01-04T18:02:37,true,3,,,,LD,L OSSAUDIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.717245,45.839512,0.72,street,Rue de l’Ossendière 17250 Plassay,17280_0145,G,RUE DE L OSSENDIERE,
394312417,00030,39431241700030,O,2016-01-15,NN,,,2018-09-29T12:22:19,true,2,LA ROUSSELIERE,1,,RUE,DE LA THIBAUDIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2017-03-31,F,LA CABANE A COCHONS,,,,01.46Z,NAFRev2,N,-0.73174,45.824374,0.72,housenumber,1 Rue des Thibaudieres 17250 Plassay,17280_0208_00001,G,1 RUE DES THIBAUDIERES,
397876905,00019,39787690500019,O,1994-07-28,NN,,,2011-02-18T05:32:54,true,3,,,,,,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398394064,00040,39839406400040,O,2010-12-13,,,,2014-01-24T10:42:10,false,2,,6,,RUE,DE LA POSTE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,66.22Z,NAFRev2,N,-0.725044,45.819775,0.95,housenumber,6 Rue de la Poste 17250 Plassay,17280_0180_00006,G,6 RUE DE LA POSTE,
398942284,00025,39894228400025,O,2003-06-30,01,2020,4399CZ,2022-08-29T09:20:10,true,3,,24,,RUE,DES GENETS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,-0.712877,45.807566,0.94,housenumber,24 Rue des Genets 17250 Plassay,17280_0115_00024,G,24 RUE DES GENETS,
401530019,00017,40153001900017,O,1995-06-23,02,2020,,2022-08-29T09:22:21,true,4,,,,,LA JACQUETTERIE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.722961,45.836855,0.36,street,Rue de la Bergerie 17250 Plassay,17280_0020,G,RUE DE LA BERGERIE,
407837657,00037,40783765700037,O,2011-09-01,,,,2021-02-24T10:48:44,true,2,LA GRANDE FORET,20,,RUE,DE LA FORET,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,47.91B,NAFRev2,N,-0.745944,45.823341,0.95,housenumber,20 Rue de la Forêt 17250 Plassay,17280_0105_00020,G,20 RUE DE LA FORET,
410747158,00013,41074715800013,O,1997-01-01,,,,,true,1,,15,,RUE,LE ROGER,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,-0.740075,45.808299,0.66,housenumber,15 Rue des Rogers 17250 Plassay,17280_0195_00015,G,15 RUE DES ROGERS,
411074362,00020,41107436200020,O,2008-12-31,,,,2021-02-23T11:33:18,true,2,,21,,RUE,LE ROGER,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,-0.739019,45.809033,0.66,housenumber,21 Rue des Rogers 17250 Plassay,17280_0195_00021,G,21 RUE DES ROGERS,
411498017,00010,41149801700010,O,1989-01-01,NN,,,2018-09-29T12:36:28,true,4,,,,,LA BOUCHANIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,01.50Z,NAFRev2,N,-0.73706,45.838633,0.93,street,Rue de la Bouchanière 17250 Plassay,17280_0030,G,RUE DE LA BOUCHANIERE,
412585911,00016,41258591100016,O,,NN,,,,true,1,,,,,BERNESSARD,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1C,NAF1993,N,-0.749699,45.841153,0.93,street,Rue de Bernessard 17250 Plassay,17280_0025,G,RUE DE BERNESSARD,
412590168,00016,41259016800016,O,1987-12-31,NN,,,2009-11-29T04:54:59,true,3,,,,,BERNISSARD,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1C,NAFRev1,N,-0.749699,45.841153,0.68,street,Rue de Bernessard 17250 Plassay,17280_0025,G,RUE DE BERNESSARD,
412591034,00019,41259103400019,O,1987-12-31,NN,,,2013-04-23T09:06:59,true,4,,,,,CONCHAMPS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-0.70817,45.812774,0.48,street,Rue de Comchamp 17250 Plassay,17280_au62qj,G,RUE DE COMCHAMP,
412593543,00017,41259354300017,O,1987-12-31,NN,,,2016-12-16T14:55:43,true,3,,,,,,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412597262,00010,41259726200010,O,1991-01-01,NN,,,2010-12-29T15:04:56,false,3,,,,,LA ROUSELIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.731485,45.823785,0.86,street,Impasse de la Rousseliere 17250 Plassay,17280_0197,G,IMPASSE DE LA ROUSSELIERE,
412597262,00028,41259726200028,O,2011-01-01,,,,2012-09-28T08:47:39,true,2,,1,,RUE,DES THIBAUDIERES,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.10Z,NAFRev2,N,-0.73174,45.824374,0.94,housenumber,1 Rue des Thibaudieres 17250 Plassay,17280_0208_00001,G,1 RUE DES THIBAUDIERES,
412600702,00010,41260070200010,O,1987-12-31,NN,,,2007-01-31T09:40:28,true,3,,,,,LA ROUSSELIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.731485,45.823785,0.93,street,Impasse de la Rousseliere 17250 Plassay,17280_0197,G,IMPASSE DE LA ROUSSELIERE,
412602120,00013,41260212000013,O,1991-11-15,01,2020,,2022-08-29T09:29:17,true,3,,,,,BERNESSARD,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.749699,45.841153,0.93,street,Rue de Bernessard 17250 Plassay,17280_0025,G,RUE DE BERNESSARD,
414918276,00026,41491827600026,O,2004-04-01,,,,2008-04-26T14:14:09,false,3,,16,,RUE,DE MELLIER,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,O,-0.721106,45.838247,0.95,housenumber,16 Rue de Mellier 17250 Plassay,17280_0130_00016,G,16 RUE DE MELLIER,
417593068,00014,41759306800014,O,1987-12-31,NN,,,2008-01-04T23:07:19,true,3,,,,,LES MOIS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.754141,45.819518,0.94,street,Les Mois 17250 Plassay,17280_b0o85y,G,LES MOIS,
417896321,00029,41789632100029,O,2009-02-19,,,,2021-02-23T11:38:25,true,1,,3,,RUE,DE SAINTONGE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,68.20B,NAFRev2,N,-0.724845,45.817546,0.94,housenumber,3 Rue de Saintonge 17250 Plassay,17280_0200_00003,G,3 RUE DE SAINTONGE,
419373147,00018,41937314700018,O,1998-06-01,00,2020,,2022-08-29T09:33:07,false,4,,5,,RUE,DE LA PILARDIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,01.11Z,NAFRev2,N,-0.747382,45.815271,0.94,housenumber,5 Rue de la Pilardière 17250 Plassay,17280_0175_00005,G,5 RUE DE LA PILARDIERE,
419373147,00026,41937314700026,O,2018-05-21,,,,2018-06-07T09:00:16,false,1,,5,,RUE,DE LA PILARDIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,01.11Z,NAFRev2,N,-0.747382,45.815271,0.94,housenumber,5 Rue de la Pilardière 17250 Plassay,17280_0175_00005,G,5 RUE DE LA PILARDIERE,
419373147,00034,41937314700034,O,2020-02-24,01,2020,,2022-08-29T09:33:07,true,1,,16,,RUE,DES COMBEAUX,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,01.11Z,NAFRev2,N,-0.744528,45.811743,0.94,housenumber,16 Rue des Combeaux 17250 Plassay,17280_0080_00016,G,16 RUE DES COMBEAUX,
420198384,00026,42019838400026,O,2005-03-15,,,,2021-03-24T03:33:47,false,3,,16,,RUE,DES TILLEULS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,-0.728129,45.819123,0.95,housenumber,16 Rue des Tilleuls 17250 Plassay,17280_0205_00016,G,16 RUE DES TILLEULS,
420217945,00021,42021794500021,O,2000-03-01,NN,,,2014-07-08T01:55:06,false,4,,8,,IMP,DU PORCHE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,-0.717046,45.839408,0.82,housenumber,8 Impasse du Porche 17250 Plassay,17280_0179_00008,G,8 IMPASSE DU PORCHE,
420217945,00039,42021794500039,O,2012-07-01,,,,2021-07-02T03:48:54,true,4,,16,,RUE,DE L'OSSENDIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.32A,NAFRev2,N,-0.716683,45.839694,0.95,housenumber,16 Rue de l’Ossendière 17250 Plassay,17280_0145_00016,G,16 RUE DE L OSSENDIERE,
421324914,00033,42132491400033,O,2010-02-05,,,,2013-03-10T05:34:44,true,2,,7,,RUE,DU CALVAIRE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,56.10C,NAFRev2,N,-0.72478,45.818685,0.94,housenumber,7 Rue du Calvaire 17250 Plassay,17280_0040_00007,G,7 RUE DU CALVAIRE,
421939869,00036,42193986900036,O,2007-03-01,,,,2015-11-10T08:03:20,false,2,,2,,PL,DE L EGLISE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,85.1H,NAFRev1,N,-0.72553,45.817813,0.83,housenumber,2 Place de l’Eglise 17250 Plassay,17280_0098_00002,G,2 PLACE DE L EGLISE,
422711770,00020,42271177000020,O,2014-03-01,,,,2021-02-23T11:44:25,true,1,,10,,,LA COMBE DES PINETTES,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,95.29Z,NAFRev2,N,-0.725292,45.822629,0.94,street,La Combe des Pinettes 17250 Plassay,17280_A025,G,LA COMBE DES PINETTES,
423020239,00012,42302023900012,O,1982-05-15,NN,,,2007-01-22T15:40:48,true,3,,,,LD,LA DEVAUDERIE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,-0.709653,45.817555,0.73,street,Rue de la Devaudrie 17250 Plassay,17280_0095,G,RUE DE LA DEVAUDRIE,
424132942,00014,42413294200014,O,1999-09-01,NN,,,2017-05-04T01:57:46,false,5,LA RENARDIERE,8,,RUE,DU PARADIS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,82.99Z,NAFRev2,O,-0.722829,45.832012,0.95,housenumber,8 Rue du Paradis 17250 Plassay,17280_0165_00008,G,8 RUE DU PARADIS,
424515831,00024,42451583100024,O,2002-07-01,NN,,,2010-04-18T08:25:06,true,5,,12,,RUE,DE LA LIERE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,O,-0.733942,45.807561,0.94,housenumber,12 Rue de la Liere 17250 Plassay,17280_0120_00012,G,12 RUE DE LA LIERE,
424581304,00013,42458130400013,O,1990-01-01,NN,,,,true,1,,2,,IMP,DES MERLES,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,-0.754789,45.819647,0.82,housenumber,2 Impasse des Merles 17250 Plassay,17280_0132_00002,G,2 IMPASSE DES MERLES,
430337220,00015,43033722000015,O,2000-04-13,NN,,1623ZZ,2015-10-01T09:39:01,true,6,,7,,RUE,DE LA POSTE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,16.23Z,NAFRev2,N,-0.725086,45.819791,0.95,housenumber,7 Rue de la Poste 17250 Plassay,17280_0180_00007,G,7 RUE DE LA POSTE,
431843309,00045,43184330900045,O,2005-11-21,,,,2012-04-03T19:55:32,true,3,,5,,RUE,DE LA POSTE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,68.20A,NAFRev2,N,-0.725273,45.820433,0.95,housenumber,5 Rue de la Poste 17250 Plassay,17280_0180_00005,G,5 RUE DE LA POSTE,
435404009,00035,43540400900035,O,2021-11-08,,,,2021-12-04T13:47:40,true,1,LA GRANDE FORET,17,,RUE,DE LA FORET,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,86.90D,NAFRev2,N,-0.74623,45.822965,0.95,housenumber,17 Rue de la Forêt 17250 Plassay,17280_0105_00017,G,17 RUE DE LA FORET,
437915564,00011,43791556400011,O,2001-05-22,NN,,,2015-01-06T04:31:26,true,4,LE CHAILLOT,8,,CHE,DU SOLDAT,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,-0.714139,45.806395,0.83,housenumber,8 Chemin du Soldat 17250 Plassay,17280_0204_00008,G,8 CHEMIN DU SOLDAT,
439785692,00013,43978569200013,O,2001-07-01,NN,,,2017-05-04T04:28:37,true,5,,10,,RUE,LES MOIS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-0.75417,45.819877,0.77,housenumber,10 Rue des Mois 17250 Plassay,17280_0135_00010,G,10 RUE DES MOIS,
442533766,00030,44253376600030,O,2008-01-01,,,,2021-02-23T13:24:29,true,2,,10,,RUE,GAGNE PAIN,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,62.01Z,NAFRev2,O,-0.726716,45.821051,0.95,housenumber,10 Rue Gagne Pain 17250 Plassay,17280_0112_00010,G,10 RUE GAGNE PAIN,
443129366,00011,44312936600011,O,2002-08-19,NN,,,2008-11-08T02:17:33,false,3,L'OSSENDIERE,1,,IMP,DES MIMOSAS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,36.1G,NAFRev1,N,-0.716877,45.839761,0.72,street,Impasse des Mimosas 17250 Plassay,17280_0134,G,IMPASSE DES MIMOSAS,
443810171,00050,44381017100050,O,2018-09-01,,,,2021-02-23T13:26:19,true,1,,11,,RUE,DES HORTENSIAS,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.03B,NAFRev2,N,-0.721917,45.820996,0.95,housenumber,11 Rue des Hortensias 17250 Plassay,17280_0006_00011,G,11 RUE DES HORTENSIAS,
444158943,00027,44415894300027,O,2003-07-15,NN,,,2008-01-04T22:21:02,true,4,,16,,RUE,DE MELLIER,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.721106,45.838247,0.95,housenumber,16 Rue de Mellier 17250 Plassay,17280_0130_00016,G,16 RUE DE MELLIER,
444319909,00057,44431990900057,O,2012-01-01,NN,,,2015-05-14T07:28:04,false,2,,13,,RUE,DE BERNESSARD,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2014-01-01,F,AGENCE CYNOPHILE SECURITE ACS,,,AGENCE CYNOPHILE SECURITE ACS,80.10Z,NAFRev2,O,-0.749812,45.840641,0.95,housenumber,13 Rue de Bernessard 17250 Plassay,17280_0025_00013,G,13 RUE DE BERNESSARD,
450279484,00015,45027948400015,O,2003-10-01,NN,,,2008-11-08T02:30:02,true,3,,2,,RUE,DU CENTRE,17250,PLASSAY,,,17280,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4C,NAFRev1,N,-0.725135,45.819155,0.95,housenumber,2 Rue du Centre 17250 Plassay,17280_0055_00002,G,2 RUE DU CENTRE,