id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307742,2023-01-18,000001,Vente,198000,,,RUE MAURICE VIOLLETTE,0215,28600,28220,Luisant,28,,,28220000AK0568,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.464704,48.428364
2023-307742,2023-01-18,000001,Vente,198000,1,,RUE SUZANNE FEUGEREUX,0092,28600,28220,Luisant,28,,,28220000AK0586,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,186,1.464776,48.428416
2023-307742,2023-01-18,000001,Vente,198000,,,RUE MAURICE VIOLLETTE,0215,28600,28220,Luisant,28,,,28220000AK0595,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.464904,48.42848
2023-307834,2023-01-25,000001,Vente,97500,9001,,RUE DES TERRES DOUCES,0291,28600,28220,Luisant,28,,,28220000AH0466,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.464993,48.423247
2023-307834,2023-01-25,000001,Vente,97500,52,,RUE DES TERRES DOUCES,0291,28600,28220,Luisant,28,,,28220000AH0466,,,9,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.464993,48.423247
2023-307855,2023-01-25,000001,Vente,180000,12,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.471978,48.429049
2023-307855,2023-01-25,000001,Vente,180000,12,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AC0053,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,1.471978,48.429049
2023-307944,2023-01-25,000001,Vente,206550,4,,RES LES CHARMOISES,A012,28600,28220,Luisant,28,,,28220000AE0588,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,642,1.474616,48.42712
2023-307944,2023-01-25,000001,Vente,206550,,,LA CHARMOISE,B058,28600,28220,Luisant,28,,,28220000AE0604,,,,,,,,,,,,,0,,,,,S,sols,,,1429,1.475035,48.427425
2023-307987,2023-01-31,000001,Vente,177000,17,,RUE PIERRE DE COUBERTIN,0240,28600,28220,Luisant,28,,,28220000AK0156,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,480,1.468617,48.429475
2023-308163,2023-02-03,000001,Vente en l'état futur d'achèvement,163000,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,172,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-308163,2023-02-03,000001,Vente en l'état futur d'achèvement,163000,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,173,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-308163,2023-02-03,000001,Vente en l'état futur d'achèvement,163000,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,64,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-308183,2023-02-20,000001,Vente en l'état futur d'achèvement,174000,,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0533,,,29,,,,,,,,,,1,,,,,,,,,,1.46291,48.429159
2023-308183,2023-02-20,000001,Vente en l'état futur d'achèvement,174000,,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0533,,,129,,,,,,,,,,1,,,,,,,,,,1.46291,48.429159
2023-308194,2023-02-08,000001,Vente,1380000,,,LE CHAMP SAUGER,B055,28600,28220,Luisant,28,,,28220000AK0347,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.458766,48.426695
2023-308194,2023-02-08,000001,Vente,1380000,9,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4888,0,S,sols,,,8312,1.459309,48.426955
2023-308194,2023-02-08,000001,Vente,1380000,9,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4888,0,S,sols,,,8312,1.459309,48.426955
2023-308194,2023-02-08,000001,Vente,1380000,9,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0350,,,,,,,,,,,,,0,,,,,L,landes,,,135,1.458937,48.42736
2023-308194,2023-02-08,000001,Vente,1380000,,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0353,,,,,,,,,,,,,0,,,,,L,landes,,,12,1.459803,48.427978
2023-308194,2023-02-08,000001,Vente,1380000,,,LE CHAMP SAUGER,B055,28600,28220,Luisant,28,,,28220000AK0357,,,,,,,,,,,,,0,,,,,S,sols,,,2592,1.460026,48.427046
2023-308194,2023-02-08,000001,Vente,1380000,,,LE CHAMP SAUGER,B055,28600,28220,Luisant,28,,,28220000AK0371,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.459557,48.426522
2023-308194,2023-02-08,000001,Vente,1380000,9,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0514,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.459781,48.427941
2023-308194,2023-02-08,000001,Vente,1380000,9,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0515,,,,,,,,,,,,,0,,,,,S,sols,,,1006,1.460028,48.427462
2023-308194,2023-02-08,000001,Vente,1380000,9,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0517,,,,,,,,,,,,,0,,,,,S,sols,,,344,1.460133,48.427768
2023-308256,2023-02-01,000001,Vente en l'état futur d'achèvement,237000,4,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AC0603,,,55,,,,,,,,,,1,,,,,,,,,,1.473165,48.429399
2023-308256,2023-02-01,000001,Vente en l'état futur d'achèvement,237000,4,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AC0603,,,130,,,,,,,,,,1,,,,,,,,,,1.473165,48.429399
2023-308343,2023-02-08,000001,Vente,125000,27,,AV DE LA REPUBLIQUE,0250,28600,28220,Luisant,28,,,28220000AL0462,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.47255,48.42618
2023-308343,2023-02-08,000001,Vente,125000,27,,AV DE LA REPUBLIQUE,0250,28600,28220,Luisant,28,,,28220000AL0462,,,18,65.34,,,,,,,,,1,2,Appartement,65,3,,,,,,1.47255,48.42618
2023-308477,2023-03-04,000001,Vente,70000,6,,RUE DE LA CLEMENCE,0062,28600,28220,Luisant,28,,,28220000AH0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,1.470652,48.423237
2023-308483,2023-02-16,000001,Vente en l'état futur d'achèvement,167000,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,53,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-308483,2023-02-16,000001,Vente en l'état futur d'achèvement,167000,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,311,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-308483,2023-02-16,000001,Vente en l'état futur d'achèvement,167000,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,159,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-308484,2023-02-21,000001,Vente en l'état futur d'achèvement,220080,22,,BD DU PRESIDENT J F KENNEDY,0246,28600,28220,Luisant,28,,,28220000AK0628,,,54,,,,,,,,,,1,,,,,,,,,,1.465699,48.429022
2023-308484,2023-02-21,000001,Vente en l'état futur d'achèvement,220080,22,,BD DU PRESIDENT J F KENNEDY,0246,28600,28220,Luisant,28,,,28220000AK0628,,,53,,,,,,,,,,1,,,,,,,,,,1.465699,48.429022
2023-308484,2023-02-21,000001,Vente en l'état futur d'achèvement,220080,22,,BD DU PRESIDENT J F KENNEDY,0246,28600,28220,Luisant,28,,,28220000AK0628,,,5,,,,,,,,,,1,,,,,,,,,,1.465699,48.429022
2023-308492,2023-02-22,000001,Vente en l'état futur d'achèvement,165000,22,,BD DU PRESIDENT J F KENNEDY,0246,28600,28220,Luisant,28,,,28220000AK0628,,,36,,,,,,,,,,1,,,,,,,,,,1.465699,48.429022
2023-308492,2023-02-22,000001,Vente en l'état futur d'achèvement,165000,22,,BD DU PRESIDENT J F KENNEDY,0246,28600,28220,Luisant,28,,,28220000AK0628,,,19,,,,,,,,,,1,,,,,,,,,,1.465699,48.429022
2023-308492,2023-02-22,000001,Vente en l'état futur d'achèvement,165000,22,,BD DU PRESIDENT J F KENNEDY,0246,28600,28220,Luisant,28,,,28220000AK0628,,,35,,,,,,,,,,1,,,,,,,,,,1.465699,48.429022
2023-308515,2023-02-23,000001,Vente,387000,17,,RUE POL MAUNOURY,0245,28600,28220,Luisant,28,,,28220000AC0270,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,171,1.477437,48.430254
2023-308515,2023-02-23,000001,Vente,387000,17,,RUE POL MAUNOURY,0245,28600,28220,Luisant,28,,,28220000AC0520,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,413,1.477666,48.430311
2023-308633,2023-02-24,000001,Vente,225000,19,,RUE ROBERT SCHUMAN,0255,28600,28220,Luisant,28,,,28220000AC0402,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,544,1.470634,48.43091
2023-308690,2023-03-09,000001,Vente,200000,3,,IMP DE LA FONTAINE,0102,28600,28220,Luisant,28,,,28220000AE0013,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,544,1.476708,48.422656
2023-308690,2023-03-09,000001,Vente,200000,,,LE VIVIER,B178,28600,28220,Luisant,28,,,28220000AE0338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,509,1.476449,48.422872
2023-308726,2023-02-27,000001,Vente,205882.34,6,,RUE DU FARCHET,0089,28600,28220,Luisant,28,,,28220000AI0303,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,539,1.456887,48.422817
2023-308776,2023-02-28,000001,Vente,1300000,,,RUE GUTENBERG,0135,28600,28220,Luisant,28,,,28220000AK0404,,,,,,,,,,,,,0,,,,,S,sols,,,1685,1.460355,48.42802
2023-308776,2023-02-28,000001,Vente,1300000,7,,RUE GUTENBERG,0135,28600,28220,Luisant,28,,,28220000AK0406,,,,,,,,,,,,,0,,,,,S,sols,,,549,1.46047,48.427882
2023-308776,2023-02-28,000001,Vente,1300000,7,,RUE GUTENBERG,0135,28600,28220,Luisant,28,,,28220000AK0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,910,0,S,sols,,,1209,1.46066,48.427866
2023-308803,2023-03-02,000001,Vente,223900,69,,RUE DE LA PAIX,0228,28600,28220,Luisant,28,,,28220000AI0388,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,514,1.455278,48.423461
2023-308816,2023-03-09,000001,Vente,548000,23,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AL0015,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,444,1.47133,48.428745
2023-308816,2023-03-09,000001,Vente,548000,23,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AL0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1144,1.471291,48.428254
2023-308839,2023-03-18,000001,Vente,412000,16,,RUE DE VOVES,0330,28600,28220,Luisant,28,,,28220000AC0358,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,816,1.479054,48.43039
2023-308881,2023-03-16,000001,Vente,827000,41,,AV MAURICE MAUNOURY,0210,28600,28220,Luisant,28,,,28220000AB0143,,,,,,,,,,,,,0,1,Maison,287,9,S,sols,,,1088,1.478369,48.433947
2023-308881,2023-03-16,000001,Vente,827000,41,,AV MAURICE MAUNOURY,0210,28600,28220,Luisant,28,,,28220000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,1.478369,48.433947
2023-308885,2023-03-16,000001,Vente,124000,57,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AK0052,,,28,,45,39.68,,,,,,,2,2,Appartement,39,2,,,,,,1.467372,48.427969
2023-308885,2023-03-16,000001,Vente,124000,57,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AK0052,,,28,,45,39.68,,,,,,,2,3,Dépendance,,0,,,,,,1.467372,48.427969
2023-308944,2023-03-07,000001,Vente,213000,27,,AV MAURICE MAUNOURY,0210,28600,28220,Luisant,28,,,28220000AB0131,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,127,1.478875,48.434883
2023-308944,2023-03-07,000001,Vente,213000,27,B,AV MAURICE MAUNOURY,0210,28600,28220,Luisant,28,,,28220000AB0132,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,159,1.478864,48.434849
2023-308975,2023-03-08,000001,Vente,134000,72,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AK0069,,,21,,37,,5,53.17,,,,,3,3,Dépendance,,0,,,,,,1.465149,48.427893
2023-308975,2023-03-08,000001,Vente,134000,72,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AK0069,,,21,,37,,5,53.17,,,,,3,2,Appartement,53,2,,,,,,1.465149,48.427893
2023-308975,2023-03-08,000001,Vente,134000,72,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AK0069,,,21,,37,,5,53.17,,,,,3,3,Dépendance,,0,,,,,,1.465149,48.427893
2023-309023,2023-03-21,000001,Vente,191582.05,17,,RUE SUZANNE FEUGEREUX,0092,28600,28220,Luisant,28,,,28220000AK0551,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,160,1.463972,48.428288
2023-309052,2023-03-22,000001,Vente,251000,34,,RUE FLEMING,0095,28600,28220,Luisant,28,,,28220000AC0106,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,715,1.471971,48.432273
2023-309248,2023-03-22,000001,Vente,194000,26,,RUE POL MAUNOURY,0245,28600,28220,Luisant,28,,,28220000AC0218,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,351,1.477064,48.429716
2023-309248,2023-03-22,000001,Vente,194000,26,,RUE POL MAUNOURY,0245,28600,28220,Luisant,28,,,28220000AC0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.477064,48.429716
2023-309298,2023-03-21,000001,Vente,95000,2,,RUE ALBERT COURTOIS,0005,28600,28220,Luisant,28,,,28220000AB0015,,,2,32.84,,,,,,,,,1,3,Dépendance,,0,,,,,,1.478021,48.434815
2023-309298,2023-03-21,000001,Vente,95000,2,,RUE ALBERT COURTOIS,0005,28600,28220,Luisant,28,,,28220000AB0015,,,2,32.84,,,,,,,,,1,2,Appartement,35,2,,,,,,1.478021,48.434815
2023-309298,2023-03-21,000001,Vente,95000,2,,RUE ALBERT COURTOIS,0005,28600,28220,Luisant,28,,,28220000AB0015,,,2,32.84,,,,,,,,,1,3,Dépendance,,0,,,,,,1.478021,48.434815
2023-309323,2023-03-13,000001,Vente,218000,8,,RUE DE LA CLEMENCE,0062,28600,28220,Luisant,28,,,28220000AH0413,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,503,1.470893,48.423325
2023-309323,2023-03-13,000001,Vente,218000,8,,RUE DE LA CLEMENCE,0062,28600,28220,Luisant,28,,,28220000AH0416,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.470794,48.423316
2023-309393,2023-03-30,000001,Vente,130000,10,,RUE HENRY DUNANT,0145,28600,28220,Luisant,28,,,28220000AB0127,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,61,1.479497,48.43522
2023-309393,2023-03-30,000001,Vente,130000,10,,RUE HENRY DUNANT,0145,28600,28220,Luisant,28,,,28220000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.479451,48.435235
2023-309438,2023-04-07,000001,Vente,170000,99,,AV DE LA REPUBLIQUE,0250,28600,28220,Luisant,28,,,28220000AM0128,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,663,1.466307,48.418172
2023-309513,2023-03-22,000001,Vente,267700,1,,RUE DES PETITS CHAMPS,0237,28600,28220,Luisant,28,,,28220000AN0157,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,694,1.47717,48.417109
2023-309527,2023-03-27,000001,Vente,322000,72,,RUE DES COSMONAUTES,0065,28600,28220,Luisant,28,,,28220000AK0273,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,495,1.464035,48.426412
2023-309632,2023-04-14,000001,Vente en l'état futur d'achèvement,213900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,162,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-309632,2023-04-14,000001,Vente en l'état futur d'achèvement,213900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,163,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-309632,2023-04-14,000001,Vente en l'état futur d'achèvement,213900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,56,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-309643,2023-04-13,000001,Vente,176000,28,,RUE DE LA VALLEE DE L'EURE,0067,28600,28220,Luisant,28,,,28220000AB0443,,,29,69.57,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480724,48.430165
2023-309643,2023-04-13,000001,Vente,176000,28,,RUE DE LA VALLEE DE L'EURE,0067,28600,28220,Luisant,28,,,28220000AB0443,,,29,69.57,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480724,48.430165
2023-309643,2023-04-13,000001,Vente,176000,28,,RUE DE LA VALLEE DE L'EURE,0067,28600,28220,Luisant,28,,,28220000AB0443,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480724,48.430165
2023-309643,2023-04-13,000001,Vente,176000,28,,RUE DE LA VALLEE DE L'EURE,0067,28600,28220,Luisant,28,,,28220000AB0443,,,29,69.57,,,,,,,,,1,2,Appartement,69,3,,,,,,1.480724,48.430165
2023-309658,2023-04-11,000001,Vente,142000,5,,RUE LUCIEN GATINEAU,0195,28600,28220,Luisant,28,,,28220000AB0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,162,1.476248,48.433364
2023-309663,2023-04-15,000001,Vente en l'état futur d'achèvement,226200,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,188,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-309663,2023-04-15,000001,Vente en l'état futur d'achèvement,226200,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,189,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-309663,2023-04-15,000001,Vente en l'état futur d'achèvement,226200,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,77,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-310097,2023-05-15,000001,Vente,482000,5,,RUE DU CARILLON,0045,28600,28220,Luisant,28,,,28220000AE0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,1.478522,48.422711
2023-310097,2023-05-15,000001,Vente,482000,5,,RUE DU CARILLON,0045,28600,28220,Luisant,28,,,28220000AE0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,1.478522,48.422711
2023-310097,2023-05-15,000001,Vente,482000,5,,RUE DU CARILLON,0045,28600,28220,Luisant,28,,,28220000AE0949,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,915,1.478522,48.422711
2023-310103,2023-05-04,000001,Vente en l'état futur d'achèvement,169900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,204,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-310103,2023-05-04,000001,Vente en l'état futur d'achèvement,169900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,78,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-310103,2023-05-04,000001,Vente en l'état futur d'achèvement,169900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,205,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-310105,2023-05-05,000001,Vente,170000,1,,RUE VICTOR HUGO,0305,28600,28220,Luisant,28,,,28220000AH0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,113,1.470363,48.425203
2023-310107,2023-05-06,000001,Vente en l'état futur d'achèvement,228900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,192,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-310107,2023-05-06,000001,Vente en l'état futur d'achèvement,228900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,193,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-310107,2023-05-06,000001,Vente en l'état futur d'achèvement,228900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,81,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-310216,2023-05-12,000001,Vente,82000,7,,RUE DE LA BIENFAISANCE,0030,28600,28220,Luisant,28,,,28220000AC0518,,,120,,16,31.61,75,,,,,,3,3,Dépendance,,0,,,,,,1.476413,48.428805
2023-310216,2023-05-12,000001,Vente,82000,7,,RUE DE LA BIENFAISANCE,0030,28600,28220,Luisant,28,,,28220000AC0518,,,120,,16,31.61,75,,,,,,3,2,Appartement,32,1,,,,,,1.476413,48.428805
2023-310216,2023-05-12,000001,Vente,82000,7,,RUE DE LA BIENFAISANCE,0030,28600,28220,Luisant,28,,,28220000AC0518,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.476413,48.428805
2023-310216,2023-05-12,000001,Vente,82000,7,,RUE DE LA BIENFAISANCE,0030,28600,28220,Luisant,28,,,28220000AC0518,,,120,,16,31.61,75,,,,,,3,3,Dépendance,,0,,,,,,1.476413,48.428805
2023-310289,2023-05-17,000001,Vente,342570,7,,RUE DE LA BIENFAISANCE,0030,28600,28220,Luisant,28,,,28220000AC0518,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.476413,48.428805
2023-310289,2023-05-17,000001,Vente,342570,7,,RUE DE LA BIENFAISANCE,0030,28600,28220,Luisant,28,,,28220000AC0518,,,101,,15,109.81,46,,,,,,3,2,Appartement,116,4,,,,,,1.476413,48.428805
2023-310289,2023-05-17,000001,Vente,342570,7,,RUE DE LA BIENFAISANCE,0030,28600,28220,Luisant,28,,,28220000AC0518,,,101,,15,109.81,46,,,,,,3,3,Dépendance,,0,,,,,,1.476413,48.428805
2023-310289,2023-05-17,000001,Vente,342570,7,,RUE DE LA BIENFAISANCE,0030,28600,28220,Luisant,28,,,28220000AC0518,,,101,,15,109.81,46,,,,,,3,3,Dépendance,,0,,,,,,1.476413,48.428805
2023-310289,2023-05-17,000001,Vente,342570,7,,RUE DE LA BIENFAISANCE,0030,28600,28220,Luisant,28,,,28220000AC0518,,,101,,15,109.81,46,,,,,,3,3,Dépendance,,0,,,,,,1.476413,48.428805
2023-310343,2023-05-12,000001,Vente,175000,41,,BD DU PRESIDENT J F KENNEDY,0246,28600,28220,Luisant,28,,,28220000AL0361,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,488,1.468829,48.427377
2023-310417,2023-05-25,000001,Vente,451000,35,,AV MAURICE MAUNOURY,0210,28600,28220,Luisant,28,,,28220000AB0137,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,369,1.478448,48.434376
2023-310417,2023-05-25,000001,Vente,451000,35,,AV MAURICE MAUNOURY,0210,28600,28220,Luisant,28,,,28220000AB0340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,1.478721,48.434397
2023-310450,2023-05-12,000001,Vente en l'état futur d'achèvement,322900,4,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AC0603,,,46,,,,,,,,,,1,,,,,,,,,,1.473165,48.429399
2023-310450,2023-05-12,000001,Vente en l'état futur d'achèvement,322900,4,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AC0603,,,113,,,,,,,,,,1,,,,,,,,,,1.473165,48.429399
2023-310450,2023-05-12,000001,Vente en l'état futur d'achèvement,322900,4,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AC0603,,,124,,,,,,,,,,1,,,,,,,,,,1.473165,48.429399
2023-310503,2023-05-24,000001,Vente,248000,63,,AV DE LA REPUBLIQUE,0250,28600,28220,Luisant,28,,,28220000AH0363,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,318,1.469777,48.422968
2023-310503,2023-05-24,000001,Vente,248000,63,,AV DE LA REPUBLIQUE,0250,28600,28220,Luisant,28,,,28220000AH0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,1.469777,48.422968
2023-310682,2023-05-30,000001,Vente,331750,24,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AC0500,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,574,1.470477,48.428971
2023-310682,2023-05-30,000001,Vente,331750,24,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AC0501,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.470417,48.429063
2023-310682,2023-05-30,000001,Vente,331750,24,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AC0501,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.470417,48.429063
2023-310714,2023-06-02,000001,Vente,116000,72,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AK0069,,,18,,3,53.3,39,,,,,,3,2,Appartement,53,2,,,,,,1.465149,48.427893
2023-310714,2023-06-02,000001,Vente,116000,72,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AK0069,,,18,,3,53.3,39,,,,,,3,3,Dépendance,,0,,,,,,1.465149,48.427893
2023-310714,2023-06-02,000001,Vente,116000,72,,RUE FRANCOIS LEPINE,0110,28600,28220,Luisant,28,,,28220000AK0069,,,18,,3,53.3,39,,,,,,3,3,Dépendance,,0,,,,,,1.465149,48.427893
2023-310831,2023-06-08,000001,Vente en l'état futur d'achèvement,174500,,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0533,,,159,,,,,,,,,,1,,,,,,,,,,1.46291,48.429159
2023-310831,2023-06-08,000001,Vente en l'état futur d'achèvement,174500,,,RUE DU MARECHAL LECLERC,0202,28600,28220,Luisant,28,,,28220000AK0533,,,71,,,,,,,,,,1,,,,,,,,,,1.46291,48.429159
2023-310899,2023-06-14,000001,Vente,178000,11,A,RUE PASTEUR,0230,28600,28220,Luisant,28,,,28220000AE0962,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,222,1.477492,48.42418
2023-310915,2023-06-14,000001,Vente en l'état futur d'achèvement,223900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,174,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-310915,2023-06-14,000001,Vente en l'état futur d'achèvement,223900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,66,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-310915,2023-06-14,000001,Vente en l'état futur d'achèvement,223900,,,LES BOURGEOIS,B047,28600,28220,Luisant,28,,,28220000AK0670,,,175,,,,,,,,,,1,,,,,,,,,,1.464867,48.429324
2023-311052,2023-06-12,000001,Vente,225000,27,,AV MAURICE MAUNOURY,0210,28600,28220,Luisant,28,,,28220000AB0131,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,127,1.478875,48.434883
2023-311052,2023-06-12,000001,Vente,225000,27,B,AV MAURICE MAUNOURY,0210,28600,28220,Luisant,28,,,28220000AB0132,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,159,1.478864,48.434849
2023-311111,2023-06-16,000001,Vente,159288,28,,RUE DES TERRES DOUCES,0291,28600,28220,Luisant,28,,,28220000AH0748,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,184,1.465995,48.423051
2023-311166,2023-06-20,000001,Vente,196000,,,RUE MAURICE VIOLLETTE,0215,28600,28220,Luisant,28,,,28220000AK0567,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.464636,48.428407
2023-311166,2023-06-20,000001,Vente,196000,3,,RUE SUZANNE FEUGEREUX,0092,28600,28220,Luisant,28,,,28220000AK0585,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,109,1.464706,48.428458
2023-311166,2023-06-20,000001,Vente,196000,,,RUE MAURICE VIOLLETTE,0215,28600,28220,Luisant,28,,,28220000AK0594,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.464813,48.428535
2023-311174,2023-06-21,000003,Vente,1750000,20,,BD DU PRESIDENT J F KENNEDY,0246,28600,28220,Luisant,28,,,28220000AK0702,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,S,sols,,,314,1.463622,48.430249