siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007050107,00064,00705010700064,O,1979-01-01,NN,,,2019-11-14T14:00:15,false,3,RN 202,,,QUA,DE LA GARE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,51.3W,NAFRev1,N,6.892297,43.960958,0.45,locality,Notre Dame de la Roudoule 06260 Puget-Théniers,06099_B049,G,NOTRE DAME DE LA ROUDOULE,
037311511,00028,03731151100028,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,74.8B,NAF1993,N,6.85142,43.956922,0.42,locality,Ville Passoun 06260 Puget-Théniers,06099_B078,G,VILLE PASSOUN,
064722366,00032,06472236600032,O,1992-01-06,NN,,,2019-11-14T14:00:15,false,4,,,,,ST ROCH,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1C,NAF1993,O,6.88748,43.95405,0.7,locality,Saint Roch 06260 Puget-Théniers,06099_B062,G,SAINT ROCH,
064722366,00040,06472236600040,O,1995-12-31,NN,,,2019-11-14T14:00:15,true,2,QUARTIER SAINT ROCH,11,,AV,ALEXANDRE BARETY,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,55.1C,NAF1993,N,6.890277,43.95461,0.87,housenumber,11 Avenue Alexandre Barety 06260 Puget-Théniers,06099_fneksy_00011,G,11 AVENUE ALEXANDRE BARETY,
130008386,00620,13000838600620,O,2009-12-18,03,2020,,2022-08-29T09:03:28,false,2,L'ILE - VILLA MARINE,,,RTE,DEPARTEMENTALE 6202,06260,PUGET-THENIERS,,BP 30,06099,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE PUGET-THENIERS,,,,84.11Z,NAFRev2,N,3.7825584,47.5630718,0.71,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
170602114,00424,17060211400424,O,1983-07-01,,,,2019-11-14T14:00:15,false,3,,,,AV,EMMANUEL SIGNORET,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2004-12-02,F,TRESORERIE DE VILLARS-SUR-VAR,,,,75.1A,NAFRev1,N,6.896676,43.956128,0.86,street,Avenue Emmanuel Signoret 06260 Puget-Théniers,06099_0034,G,AVENUE EMMANUEL SIGNORET,
170602114,00432,17060211400432,O,1983-07-01,,,,2019-11-14T14:00:15,false,3,,,,AV,EMMANUEL SIGNORET,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1997-10-23,F,TRESORERIE PUGET-THENIERS,,,,75.1A,NAF1993,N,6.896676,43.956128,0.86,street,Avenue Emmanuel Signoret 06260 Puget-Théniers,06099_0034,G,AVENUE EMMANUEL SIGNORET,
170602114,00507,17060211400507,O,1997-10-23,,,,2019-11-14T14:00:15,false,5,QUARTIER DE L'ILE,6202,,RTE,DEPARTEMENTALE  VILLA MARINE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE PUGET THENIERS,,,,84.11Z,NAFRev2,O,,,0,,,,,,
170606610,00062,17060661000062,O,1985-02-28,NN,,,2019-11-14T14:00:15,false,4,,,,BD,F BOYER,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION PUGET THENIERS,,,,84.13Z,NAFRev2,N,6.88999,43.955651,0.61,street,Boulevard François Boyer 06260 Puget-Théniers,06099_0036,G,BOULEVARD FRANCOIS BOYER,
190600619,00018,19060061900018,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,3,,15,,,PRO JEAN BAILET,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.895299,43.957344,0.95,housenumber,15 Promenade Jean Bailet 06260 Puget-Théniers,06099_zrdssm_00015,G,15 PROMENADE JEAN BAILET,
190600619,00026,19060061900026,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,QUAI,LA CLUA,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERNAT MUNICIPAL PUGET THENI,,,,56.29B,NAFRev2,N,,,0,,,,,,
200039931,00015,20003993100015,O,2014-01-01,22,2020,,2022-08-29T09:05:06,true,1,MAISON DES SERVICES PUBLICS,,,PL,CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,6.893788,43.95592,0.73,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
200039931,00023,20003993100023,O,2014-01-01,NN,,,2020-08-25T10:14:50,false,3,MAISON DES SERVICES PUBLICS,,,PL,CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.893788,43.95592,0.73,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
210600995,00018,21060099500018,O,1983-03-01,12,2020,,2022-08-29T09:05:47,true,4,HOTEL DE VILLE,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
210600995,00026,21060099500026,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-25,F,SCE DE NETTOYAGE BATIMENT,,,,81.21Z,NAFRev2,N,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
210600995,00034,21060099500034,O,1983-12-21,11,2020,,2022-08-29T09:05:47,false,4,QUARTIER DE LA CONDAMINE,1,,BD,FRANCOIS BOYER,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.891771,43.956013,0.86,housenumber,1 Boulevard François Boyer 06260 Puget-Théniers,06099_0036_00001,G,1 BOULEVARD FRANCOIS BOYER,
210600995,00042,21060099500042,O,1983-12-21,02,2020,,2022-08-29T09:05:47,false,4,QUARTIER DE LA CONDAMINE,1,,BD,FRANCOIS BOYER,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.891771,43.956013,0.86,housenumber,1 Boulevard François Boyer 06260 Puget-Théniers,06099_0036_00001,G,1 BOULEVARD FRANCOIS BOYER,
210600995,00059,21060099500059,O,1964-12-08,NN,,,2021-10-20T16:04:17,false,4,,,,PL,DE L EGLISE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,6.893309,43.955217,0.4,street,Pl du Pre de Foire 06260 Puget-Théniers,06099_0100,G,PL DU PRE DE FOIRE,
210600995,00067,21060099500067,O,1984-11-23,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE D'EAU,,,,37.00Z,NAFRev2,N,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
210600995,00075,21060099500075,O,1984-11-23,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
210600995,00083,21060099500083,O,1992-01-01,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-25,F,ABATTOIR,,,,10.11Z,NAFRev2,N,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
210600995,00091,21060099500091,O,1995-12-25,NN,,,2021-10-27T08:06:31,false,5,HOTEL DE VILLE,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
210600995,00117,21060099500117,O,2015-07-01,,,,2019-11-14T14:00:15,false,2,,,,AV,BISCHOFFSHEIM,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING,,,,84.13Z,NAFRev2,N,7.0968212,43.9446796,0.8,poi,Avenue Bischoffsheim (Pont) Villars-sur-Var,https://osm.org/way/199859694,G,,
220600019,00917,22060001900917,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,3,LES VALLEES PUGET THENIERS,,,PL,DE L'EGLISE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE MEDICO SOCIAL,,,,85.3K,NAFRev1,N,6.893309,43.955217,0.4,street,Pl du Pre de Foire 06260 Puget-Théniers,06099_0100,G,PL DU PRE DE FOIRE,
240600056,00016,24060005600016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240600569,00018,24060056900018,O,2001-12-18,NN,,,2019-11-14T14:00:15,true,5,MAISON DES SERVICES,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
240600569,00026,24060056900026,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,6,MAISON DES SERVICES,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ORDURES MENAGERES - DECHETTERIE,,,,38.11Z,NAFRev2,O,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
240600569,00034,24060056900034,O,2002-01-01,,,,2019-11-14T14:00:15,false,2,,,,,,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2002-01-28,F,MAISON DE PAYS,,,,,,,,,0,,,,,,
250600400,00015,25060040000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250601143,00010,25060114300010,O,1984-09-04,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250602109,00010,25060210900010,O,2004-01-01,01,2020,,2022-08-29T09:09:52,true,4,,,,,RN 202,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
250602109,00028,25060210900028,O,2018-01-01,03,2020,,2022-08-29T09:09:52,false,2,,,,,RN 202,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2021-03-14,A,EXPLOITATION DE L'ABBATOIR,,,,10.11Z,NAFRev2,O,,,0,,,,,,
250602109,00036,25060210900036,O,2022-09-01,,,,2022-11-21T09:22:16,false,1,,,,RTE,DEPARTEMENTAL 6202,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2022-09-01,A,REGIE DECOUPE MERCANTOUR,,,,10.11Z,NAFRev2,N,,,0,,,,,,
260600069,00017,26060006900017,O,1983-03-01,22,2020,,2022-08-29T09:10:16,true,4,,,,,QUARTIER LA CONDAMINE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.897435,43.952852,0.61,street,La Condamine 06260 Puget-Théniers,06099_zewxtq,G,LA CONDAMINE,
260600069,00025,26060006900025,O,1901-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER LA CONDAMINE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,6.897435,43.952852,0.61,street,La Condamine 06260 Puget-Théniers,06099_zewxtq,G,LA CONDAMINE,
260600069,00033,26060006900033,O,2002-12-25,,,,2019-11-14T14:00:15,false,2,,,,,QUARTIER LA CONDAMINE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,6.897435,43.952852,0.61,street,La Condamine 06260 Puget-Théniers,06099_zewxtq,G,LA CONDAMINE,
260600069,00041,26060006900041,O,2003-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,,QUARTIER LA CONDAMINE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-25,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,6.897435,43.952852,0.61,street,La Condamine 06260 Puget-Théniers,06099_zewxtq,G,LA CONDAMINE,
260600069,00058,26060006900058,O,2003-12-05,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER LA CONDAMINE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES,,,,88.99B,NAFRev2,N,6.897435,43.952852,0.61,street,La Condamine 06260 Puget-Théniers,06099_zewxtq,G,LA CONDAMINE,
260600069,00066,26060006900066,O,2004-06-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER LA CONDAMINE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,6.897435,43.952852,0.61,street,La Condamine 06260 Puget-Théniers,06099_zewxtq,G,LA CONDAMINE,
260601596,00018,26060159600018,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
260601596,00026,26060159600026,O,1978-09-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
260602750,00010,26060275000010,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,88.99B,NAFRev2,N,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
270600968,00019,27060096800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'EGLISE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.893309,43.955217,0.4,street,Pl du Pre de Foire 06260 Puget-Théniers,06099_0100,G,PL DU PRE DE FOIRE,
290600535,00014,29060053500014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290600543,00018,29060054300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290600568,00015,29060056800015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,LE FRAGET,,,,,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.908391,43.952312,0.93,street,Route le Fraget 06260 Puget-Théniers,06099_2sf88a,D,ROUTE LE FRAGET,
290600584,00012,29060058400012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,LE PLANET,,,,,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.908561,43.954324,0.69,street,Planet 06260 Puget-Théniers,06099_yfy2hl,D,PLANET,
290601368,00019,29060136800019,O,1985-01-22,NN,,,2019-11-14T14:00:15,false,4,,,,,HOTEL DE VILLE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300624525,00014,30062452500014,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,RUE,LUCIEN VIBOREL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.894111,43.956841,0.95,street,Rue Lucien Viborel 06260 Puget-Théniers,06099_0041,G,RUE LUCIEN VIBOREL,
300624541,00011,30062454100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,52.2C,NAF1993,N,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
300625506,00039,30062550600039,O,1985-04-15,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,LE PLANET,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,6.908561,43.954324,0.51,street,Planet 06260 Puget-Théniers,06099_yfy2hl,G,PLANET,
300990470,00019,30099047000019,O,,,,,2019-11-14T14:00:15,true,1,,,,,BRO LT MAURIN,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.894598,43.955993,0.49,street,Promenade Lieutenant Rene Maurin 06260 Puget-Théniers,06099_0110,G,PROMENADE LIEUTENANT RENE MAURIN,
301657698,00074,30165769800074,O,2005-05-02,,,,2019-11-14T14:00:15,true,4,,19,,MTE,DE LA COLETTE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
301673661,00015,30167366100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU 4 SEPTEMBRE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,O,6.894925,43.95583,0.95,street,Rue du 4 Septembre 06260 Puget-Théniers,06099_0105,G,RUE DU 4 SEPTEMBRE,
301774220,00018,30177422000018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,JAUSSERANDY,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,6.894922,43.955453,0.95,street,Rue Jaussérandy 06260 Puget-Théniers,06099_0038,G,RUE JAUSSERANDY,
301797502,00038,30179750200038,O,1980-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,AV,ALEXANDRE BOTTIN,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2C,NAFRev1,N,6.897768,43.955218,0.86,street,Avenue Alexandre Bottin 06260 Puget-Théniers,06099_hol0cw,G,AVENUE ALEXANDRE BOTTIN,
301800488,00019,30180048800019,O,1974-01-01,,,,2019-11-14T14:00:15,false,4,,,,LD,LE PLANET,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,6.908561,43.954324,0.69,street,Planet 06260 Puget-Théniers,06099_yfy2hl,G,PLANET,
301800488,00027,30180048800027,O,2000-10-17,NN,,,2019-11-14T14:00:15,false,3,,5,,,GAULLE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.3E,NAFRev1,N,6.895745,43.955568,0.82,housenumber,5 Place General de Gaulle 06260 Puget-Théniers,06099_0032_00005,G,5 PLACE GENERAL DE GAULLE,
301800488,00035,30180048800035,O,2006-03-27,,,,2019-11-14T14:00:15,true,3,,13,,RUE,JAUSSERANDY,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,N,6.894928,43.955563,0.95,housenumber,13 Rue Jaussérandy 06260 Puget-Théniers,06099_0038_00013,G,13 RUE JAUSSERANDY,
302511795,00023,30251179500023,O,1980-08-01,NN,,,2019-11-14T14:00:15,true,1,,,,BD,FRANCOIS BOYER,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,6.88999,43.955651,0.85,street,Boulevard François Boyer 06260 Puget-Théniers,06099_0036,G,BOULEVARD FRANCOIS BOYER,
303710768,00019,30371076800019,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU 4 SEPTEMBRE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.894925,43.95583,0.95,street,Rue du 4 Septembre 06260 Puget-Théniers,06099_0105,G,RUE DU 4 SEPTEMBRE,
303956635,00021,30395663500021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,BD,FRANCOIS BOYER,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,6.88999,43.955651,0.85,street,Boulevard François Boyer 06260 Puget-Théniers,06099_0036,G,BOULEVARD FRANCOIS BOYER,
304104235,00011,30410423500011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ST ROCH,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.88748,43.95405,0.7,locality,Saint Roch 06260 Puget-Théniers,06099_B062,G,SAINT ROCH,
304105042,00028,30410504200028,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.893788,43.95592,0.84,street,Place Adolphe Conil 06260 Puget-Théniers,06099_0020,G,PLACE ADOLPHE CONIL,
304353295,00013,30435329500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,BD,FRANCOIS BOYER,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,6.88999,43.955651,0.85,street,Boulevard François Boyer 06260 Puget-Théniers,06099_0036,G,BOULEVARD FRANCOIS BOYER,
304401193,00012,30440119300012,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU 4SEPTEMBRE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.894925,43.95583,0.85,street,Rue du 4 Septembre 06260 Puget-Théniers,06099_0105,G,RUE DU 4 SEPTEMBRE,
304429772,00029,30442977200029,O,1999-07-01,NN,,,2019-11-14T14:00:15,false,3,,19,,RUE,ALEXANDRE BARETY,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,46.75Z,NAFRev2,N,6.88803,43.953896,0.84,housenumber,19 Avenue Alexandre Barety 06260 Puget-Théniers,06099_fneksy_00019,G,19 AVENUE ALEXANDRE BARETY,
304617046,00079,30461704600079,O,2014-06-01,,,,2021-02-23T10:36:51,true,1,QUARTIER DE L'ISLE,40,,AV,ALEXANDRE BOTTIN,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,46.19B,NAFRev2,N,6.899512,43.955095,0.87,housenumber,40 Avenue Alexandre Bottin 06260 Puget-Théniers,06099_hol0cw_00040,G,40 AVENUE ALEXANDRE BOTTIN,
304829872,00015,30482987200015,O,1976-01-01,NN,,,2020-04-10T17:07:57,false,6,RN 202,,,,ZA ST ROCH,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2019-12-19,F,MATERIAUX PLINE,,,,68.20B,NAFRev2,N,6.88748,43.95405,0.51,locality,Saint Roch 06260 Puget-Théniers,06099_B062,G,SAINT ROCH,
305809055,00083,30580905500083,O,2013-04-02,,,,2019-11-14T14:00:15,true,2,,19,,RUE,JAUSSERANDY,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,COIFFURE PATRICE,96.02A,NAFRev2,N,6.895031,43.955266,0.95,housenumber,19 Rue Jaussérandy 06260 Puget-Théniers,06099_0038_00019,G,19 RUE JAUSSERANDY,
306672965,00010,30667296500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU 4 SEPTEMBRE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,66.01,NAP,N,6.894925,43.95583,0.95,street,Rue du 4 Septembre 06260 Puget-Théniers,06099_0105,G,RUE DU 4 SEPTEMBRE,
306700972,00012,30670097200012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,JAUSSERANDY,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.894922,43.955453,0.95,street,Rue Jaussérandy 06260 Puget-Théniers,06099_0038,G,RUE JAUSSERANDY,
307438549,00015,30743854900015,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE N 202,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307449488,00021,30744948800021,O,1998-10-01,NN,,,2019-11-14T14:00:15,true,5,,,,LD,LE PLANET,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,N,6.908561,43.954324,0.69,street,Planet 06260 Puget-Théniers,06099_yfy2hl,G,PLANET,
307493114,00010,30749311400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NALE,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.908391,43.952312,0.32,street,Route le Fraget 06260 Puget-Théniers,06099_2sf88a,G,ROUTE LE FRAGET,
307525733,00027,30752573300027,O,1978-01-01,,,,2019-11-14T14:00:15,true,4,,28,,BD,FRANCOIS BOYER,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,6.887923,43.954682,0.86,housenumber,28 Boulevard François Boyer 06260 Puget-Théniers,06099_0036_00028,G,28 BOULEVARD FRANCOIS BOYER,
307528612,00012,30752861200012,O,1959-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,ST ROCH,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,70.2C,NAF1993,N,6.88748,43.95405,0.45,locality,Saint Roch 06260 Puget-Théniers,06099_B062,G,SAINT ROCH,
307545715,00020,30754571500020,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE PLANET,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.908561,43.954324,0.69,street,Planet 06260 Puget-Théniers,06099_yfy2hl,G,PLANET,
307545988,00015,30754598800015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.10,NAP,N,,,0,,,,,,
307545996,00018,30754599600018,O,,NN,,,2019-11-14T14:00:15,true,1,,1,,PL,ADOLPHE CONIL,06260,PUGET-THENIERS,,,06099,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,70.2C,NAF1993,N,6.894298,43.956255,0.85,housenumber,1 Place Adolphe Conil 06260 Puget-Théniers,06099_0020_00001,G,1 PLACE ADOLPHE CONIL,