siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500458,00014,21250045800014,O,1983-03-01,01,2017,,2019-11-14T14:00:26,true,3,,,,,,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262502065,00010,26250206500010,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500451,00011,29250045100011,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302347547,00028,30234754700028,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343993101,00017,34399310100017,O,1988-03-01,03,2017,4312BA,2019-11-14T14:00:26,true,4,,,,,,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
392796520,00014,39279652000014,O,1988-09-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392847802,00015,39284780200015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400850624,00018,40085062400018,O,1995-04-25,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,D'AVILLEY,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410144331,00015,41014433100015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
450169594,00022,45016959400022,O,2012-04-27,,,,2019-11-14T14:00:26,false,2,CHEZ M. CHRISTIAN CHEMIN - CIDEX 4,7,,RUE,PRINCIPALE,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,90.01Z,NAFRev2,N,6.268597,47.410389,0.93,housenumber,7 Rue Principale 25640 Battenans-les-Mines,25045_0010_00007,G,7 RUE PRINCIPALE,
495357972,00027,49535797200027,O,2009-11-06,,,,2019-11-14T14:00:26,false,1,,,,RTE,DE CENDREY,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,96.09Z,NAFRev2,N,6.267456,47.409968,0.8,street,Route de Cendrey 25640 Battenans-les-Mines,25045_0020,G,ROUTE DE CENDREY,
495357972,00035,49535797200035,O,2015-01-01,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE CENDREY,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,6.267456,47.409968,0.8,street,Route de Cendrey 25640 Battenans-les-Mines,25045_0020,G,ROUTE DE CENDREY,
775570955,00093,77557095500093,O,1900-01-01,NN,,,2020-07-27T10:46:47,false,4,,,,,,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
799765938,00011,79976593800011,O,2014-01-15,,,,2019-11-14T14:00:26,false,1,,3,,RTE,DES NOYERS,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,43.39Z,NAFRev2,N,6.269423,47.410573,0.4,housenumber,3 Route de Tallans 25640 Battenans-les-Mines,25045_0060_00003,G,3 ROUTE DE TALLANS,
801419466,00017,80141946600017,O,2014-04-01,,,,2019-11-14T14:00:26,false,2,,12,,RTE,LES PERRIERES,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,43.33Z,NAFRev2,N,6.270764,47.409514,0.34,housenumber,12 Rue Principale 25640 Battenans-les-Mines,25045_0010_00012,G,12 RUE PRINCIPALE,
819561929,00012,81956192900012,O,2016-04-05,,,,2019-11-14T14:00:26,true,1,,7,,RUE,PRINCIPALE,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,71.12B,NAFRev2,N,6.268597,47.410389,0.93,housenumber,7 Rue Principale 25640 Battenans-les-Mines,25045_0010_00007,G,7 RUE PRINCIPALE,
844957308,00019,84495730800019,O,2019-01-01,,,,2019-11-14T14:00:26,true,1,,8,,RUE,PRINCIPALE,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.269025,47.409619,0.93,housenumber,8 Rue Principale 25640 Battenans-les-Mines,25045_0010_00008,G,8 RUE PRINCIPALE,
852210384,00016,85221038400016,O,2019-07-01,,,,2019-11-14T14:00:26,true,1,,10,C,RUE,PRINCIPALE,25640,BATTENANS-LES-MINES,,,25045,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.30Z,NAFRev2,N,6.270343,47.409436,0.83,housenumber,10 c Rue Principale 25640 Battenans-les-Mines,25045_0010_00010_c,G,10 C RUE PRINCIPALE,
