siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002802,00016,21200280200016,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,3,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002802,00024,21200280200024,O,1983-12-21,NN,,,2008-04-26T08:18:06,false,3,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002802,00032,21200280200032,O,2001-12-25,NN,,,2008-01-04T18:27:47,false,2,MAIRIE,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT SILVARECCIO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300739265,00019,30073926500019,O,,,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302671342,00012,30267134200012,O,,NN,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
304157316,00015,30415731600015,O,,NN,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
306599176,00014,30659917600014,O,,NN,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,62.11,NAP,N,,,0,,,,,,
316949825,00012,31694982500012,O,,NN,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322212689,00010,32221268900010,O,1981-06-29,NN,,,2008-04-05T00:22:07,true,3,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
330774373,00014,33077437300014,O,1984-09-01,NN,,3109BA,2015-03-17T00:20:30,true,5,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
337686356,00029,33768635600029,O,2006-04-03,,,,2021-02-23T10:54:27,true,2,,,,LD,PRUNCIALI,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
343199071,00048,34319907100048,O,2018-05-16,,,1071CA,2021-02-23T10:58:31,true,1,,,,,VILLAGE,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,BOULANGERIE BISCUITERIE GUIDONI,10.71C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
344412663,00033,34441266300033,O,2010-10-07,,,4334ZC,2021-02-23T10:59:26,false,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
347749087,00024,34774908700024,O,,NN,,,,true,1,,,,LD,NOCE ALLA PIANA,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,9.413571,42.44988,0.93,street,Noce Alla Piana 20215 Silvareccio,2b280_b048,G,NOCE ALLA PIANA,
388558546,00015,38855854600015,O,1992-01-01,,,,2009-03-10T09:42:00,true,4,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390917938,00040,39091793800040,O,2013-08-01,,,1629ZB,2021-02-23T11:16:48,true,2,,,,,E PRUNCIALI,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,A SPURTELLAGHJA - VANNERIE SAUVAGE,16.29Z,NAFRev2,N,,,0,,,,,,
391416211,00012,39141621100012,O,1993-05-17,NN,,,2008-01-04T23:52:31,true,3,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
391416211,00020,39141621100020,O,1985-12-31,NN,,,,false,3,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
391416211,00038,39141621100038,O,1985-12-31,,,,,false,3,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
391617156,00016,39161715600016,O,,,,,,true,1,,,,,LD NOCE ALLA PIANA,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3B,NAF1993,N,9.413571,42.44988,0.93,street,Noce Alla Piana 20215 Silvareccio,2b280_b048,G,NOCE ALLA PIANA,
391944840,00019,39194484000019,O,,NN,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
392208765,00025,39220876500025,O,1997-01-07,NN,,,2008-11-08T00:55:51,false,4,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
410019228,00015,41001922800015,O,1985-12-31,NN,,,2006-10-28T03:45:06,true,3,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414421644,00017,41442164400017,O,1997-11-15,01,2018,4399CZ,2021-01-09T03:39:50,true,4,,,,,CZ PIERROT CASSABIANCA,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
444499586,00014,44449958600014,O,2002-10-30,NN,,,2006-03-19T04:43:14,true,2,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
449197292,00013,44919729200013,O,2003-06-10,NN,,,2008-11-08T02:27:29,true,3,,,,,VILLAGE,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8F,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
450766068,00016,45076606800016,O,2003-11-03,NN,,,2008-01-05T02:13:59,true,3,,,,LD,SCANDOLAJO,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478576085,00011,47857608500011,O,2004-09-08,NN,,,2014-07-08T02:54:38,false,4,,,,,VILLAGE,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,43.34Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
484313648,00012,48431364800012,O,2005-10-01,,,,2008-11-08T02:55:41,true,3,,,,LD,PRUNCIALI,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
484649371,00016,48464937100016,O,2005-10-06,02,2018,4331ZB,2020-08-25T10:29:59,true,4,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
497012153,00027,49701215300027,O,,,,,,true,1,,,,LD,CHIOUSELU,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
497110114,00012,49711011400012,O,,NN,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
501558969,00017,50155896900017,O,2007-09-12,,,,2013-09-24T14:41:59,false,3,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512511098,00018,51251109800018,O,2009-05-14,,,,2012-11-10T00:53:00,false,2,,,,,SCANDULAGHJU,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,13.30Z,NAFRev2,N,,,0,,,,,,
512511098,00026,51251109800026,O,2012-06-08,,,1812ZB,2021-02-23T15:22:01,true,1,,,,,LDT SCANDULAGGIO,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
512511288,00015,51251128800015,O,2009-05-18,,,,2017-03-30T04:39:27,true,4,,,,,SILVARECCIO,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,16.23Z,NAFRev2,N,9.413167,42.450802,0.93,street,Silvareccio,2B280_5z5w7w,G,SILVARECCIO,
513681999,00019,51368199900019,O,2009-06-01,,,,2015-05-28T15:43:56,false,5,,,,LD,POGGIALI,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2014-12-17,F,GOSSET,,,,01.47Z,NAFRev2,N,,,0,,,,,,
513681999,00027,51368199900027,O,2015-04-15,,,,2017-05-16T08:49:27,false,2,,306,,RTE,DEPARTEMENTALE,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.09Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
523503647,00019,52350364700019,O,2010-07-01,,,,2012-11-10T02:17:48,true,2,,,,LD,PRUNCIALI,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
524181039,00016,52418103900016,O,2010-07-15,,,,2010-08-06T15:54:53,true,1,,,,LD,GAGLIANA,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528780471,00017,52878047100017,O,2010-06-01,,,,2017-04-14T08:19:13,true,2,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
529641367,00014,52964136700014,O,2011-02-01,,,,2011-01-19T05:41:04,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
530774694,00026,53077469400026,O,2017-09-18,,,,2021-02-23T15:49:23,true,1,,,,PL,DE L'EGLISE,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,68.20B,NAFRev2,N,9.409255,42.449745,0.81,locality,Place de l'Eglise 20215 Silvareccio,2b280_0175,G,PLACE DE L EGLISE,
783032154,00016,78303215400016,O,,NN,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783032162,00019,78303216200019,O,,NN,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783032170,00012,78303217000012,O,,,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783032188,00014,78303218800014,O,,,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,55.71,NAP,N,,,0,,,,,,
783032196,00017,78303219600017,O,,NN,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1995-11-05,F,,,,,55.71,NAP,N,,,0,,,,,,
783032204,00019,78303220400019,O,,NN,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
783032212,00012,78303221200012,O,,,,,,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,62.43,NAP,N,,,0,,,,,,
791748890,00013,79174889000013,O,2013-03-05,,,,2013-10-22T04:19:57,true,1,,,,,VILLAGE,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,41.10D,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
798934279,00018,79893427900018,O,2009-01-20,,,,2013-12-05T15:23:38,true,1,,,,,SILVARECCIO,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,94.99Z,NAFRev2,N,9.413167,42.450802,0.93,street,Silvareccio,2B280_5z5w7w,G,SILVARECCIO,
807746581,00014,80774658100014,O,2014-11-02,01,2018,,2020-08-25T11:15:55,true,2,,,,,GAGLIANI,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
811456474,00014,81145647400014,O,2015-02-05,NN,,,2019-06-24T14:00:18,true,2,,,,,MAIRIE,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
827786484,00010,82778648400010,O,2017-03-01,,,,2017-08-22T11:48:32,true,1,,,,LD,PRUNCIALI,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2017-03-01,A,CASABIANCA THOMAS,,,CASABIANCA THOMAS,02.40Z,NAFRev2,N,,,0,,,,,,
828687939,00011,82868793900011,O,2017-03-20,01,2018,4332AB,2020-08-25T11:34:38,true,2,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
829017961,00014,82901796100014,O,2017-01-01,01,2018,,2020-08-25T11:34:59,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
831070784,00010,83107078400010,O,2017-07-19,,,,2017-09-17T04:38:31,true,1,,,,,,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
833083983,00019,83308398300019,O,2017-10-18,,,,2017-11-07T03:43:42,true,1,SILVARECCIO,,,,CHEZ MR GUIDONI JOSEPH,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
839373628,00016,83937362800016,O,2018-05-02,,,,2018-05-04T03:55:09,true,1,,,,LD,E CAVALLERIE,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
840186944,00012,84018694400012,O,2018-04-01,,,,2020-06-05T13:57:55,true,1,BOSC JULIEN,,,HAM,DE CORONA,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,94.99Z,NAFRev2,N,0.5444402,46.8205082,0.88,poi.newsagent,Le Corona (Marchand de journaux) Châtellerault,https://osm.org/node/2258263560,G,,
884590167,00018,88459016700018,O,2020-06-24,,,,2020-06-26T08:34:52,true,1,,,,,U PALAZZU,20215,SILVARECCIO,,,2B280,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,74.30Z,NAFRev2,N,9.1728904,42.2312014,0.9,poi.hotel,Hôtel U Palazzu Venaco,https://osm.org/node/1337623608,G,,
