siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501340,00013,21250134000013,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,3,,,,,,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262502669,00019,26250266900019,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304972631,00010,30497263100010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
382273456,00048,38227345600048,O,2007-08-31,,,,2019-11-14T14:00:26,true,2,,,,RUE,LES FORGES,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-2.6225534,48.0160542,0.89,poi.track,Ligne de la Rue (Chemin) Les Forges,https://osm.org/way/341760152,G,,
397952490,00019,39795249000019,O,1981-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397952490,00027,39795249000027,O,2004-10-31,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES GRANGES,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
397954595,00013,39795459500013,O,1979-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401163530,00025,40116353000025,O,1999-09-01,,,,2019-11-14T14:00:26,false,3,,,,,,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479239360,00015,47923936000015,O,2004-11-01,NN,,,2019-11-14T14:00:26,true,6,,,,LD,LES GRANGES,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
532996584,00019,53299658400019,O,2011-06-05,,,,2019-11-14T14:00:26,true,2,,,,,LES FORGES,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.82Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
552081317,79756,55208131779756,O,2004-02-01,,,,2019-11-14T14:00:26,false,3,,,,,,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION EST,,,,35.13Z,NAFRev2,N,,,0,,,,,,
750960247,00013,75096024700013,O,2012-05-01,NN,,,2019-11-14T14:00:26,true,2,,,,,LES GRANGES DE CHATILLON,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,5.9809,47.0766,0.37,municipality,Châtillon-sur-Lison,25134,G,CHATILLON SUR LISON,
810792184,00030,81079218400030,O,2018-07-01,,,,2019-11-14T14:00:26,false,1,,,,LD,LES GRANGES,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.91B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
814996567,00016,81499656700016,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LES GRANGES,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
818102014,00029,81810201400029,O,2016-12-31,,,,2019-11-14T14:00:26,true,1,,,,,LES FORGES,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,71.11Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
824399984,00015,82439998400015,O,2016-12-08,,,,2019-11-14T14:00:26,true,1,,,,RUE,LES FORGES,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,71.11Z,NAFRev2,N,-2.6225534,48.0160542,0.89,poi.track,Ligne de la Rue (Chemin) Les Forges,https://osm.org/way/341760152,G,,
834060212,00018,83406021200018,O,2018-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LES GRANGES,25440,CHATILLON-SUR-LISON,,,25134,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
