siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650807,00025,01565080700025,O,1981-07-01,NN,,,2019-11-14T14:00:24,true,5,,,,RTE,D AUXONNE FORT DE SENNECEY,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,45.31Z,NAFRev2,N,5.102285,47.28719,0.6,locality,Fort de Sennecey 21800 Sennecey-lès-Dijon,21605_B018,G,FORT DE SENNECEY,
015950199,00057,01595019900057,O,1992-03-16,NN,,,2019-11-14T14:00:24,false,4,ZI LA RENTE AU BASSIN,2,,RUE,JOSEPH JACQUARD,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,25.2C,NAFRev1,O,5.104161,47.298489,0.9,housenumber,2 Rue Joseph Marie Jacquard 21800 Sennecey-lès-Dijon,21605_0089_00002,G,2 RUE JOSEPH MARIE JACQUARD,
016943490,00017,01694349000017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
212106058,00010,21210605800010,O,1983-03-01,12,2020,,2022-08-29T09:06:18,true,4,,,,IMP,DE LA MAIRIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.102301,47.291076,0.83,street,Impasse de la Mairie 21800 Sennecey-lès-Dijon,21605_0110,G,IMPASSE DE LA MAIRIE,
212106058,00028,21210605800028,O,1983-12-21,03,2020,,2022-08-29T09:06:18,false,3,,,,SQ,DU PONT DE PIERRE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE R BELLEVILLE,,,,85.20Z,NAFRev2,N,5.104786,47.292297,0.87,street,Square du Pont de Pierre 21800 Sennecey-lès-Dijon,21605_0175,G,SQUARE DU PONT DE PIERRE,
212106058,00036,21210605800036,O,1983-12-21,02,2020,,2022-08-29T09:06:18,false,3,,20,,RUE,DU STADE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU PONT DE PIERRE,,,,85.10Z,NAFRev2,N,5.112822,47.290917,0.8,street,Rue du Stade 21800 Sennecey-lès-Dijon,21605_0200,G,RUE DU STADE,
212106058,00044,21210605800044,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,IMP,DE LA MAIRIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT LA BRONOTTE,,,,70.1C,NAFRev1,N,5.102301,47.291076,0.83,street,Impasse de la Mairie 21800 Sennecey-lès-Dijon,21605_0110,G,IMPASSE DE LA MAIRIE,
212106058,00051,21210605800051,O,2005-01-01,,,,2019-11-14T14:00:24,false,3,MAIRIE,,,IMP,DE LA MAIRIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2012-12-25,F,SUPERETTE,,,,68.20B,NAFRev2,N,5.102301,47.291076,0.83,street,Impasse de la Mairie 21800 Sennecey-lès-Dijon,21605_0110,G,IMPASSE DE LA MAIRIE,
242100527,00025,24210052700025,O,2003-12-25,,,,2019-11-14T14:00:24,true,2,,,,,MAIRIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,5.102301,47.291076,0.91,street,Impasse de la Mairie 21800 Sennecey-lès-Dijon,21605_0110,G,IMPASSE DE LA MAIRIE,
262106529,00015,26210652900015,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,IMP,DE LA MAIRIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.102301,47.291076,0.83,street,Impasse de la Mairie 21800 Sennecey-lès-Dijon,21605_0110,G,IMPASSE DE LA MAIRIE,
302306832,00023,30230683200023,O,1994-04-01,11,2020,,2023-03-04T13:02:21,true,4,,,,,,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRILL RESTAURANT LA FLAMBEE   OBSER,,,,55.10Z,NAFRev2,O,,,0,,,,,,
302793831,00017,30279383100017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304672231,00012,30467223100012,O,1975-01-01,NN,,,2021-11-22T13:29:07,true,6,,,,RTE,DE CHEVIGNY,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.101567,47.294331,0.84,street,Route de Chevigny 21800 Sennecey-lès-Dijon,21605_0036,G,ROUTE DE CHEVIGNY,
306904269,00017,30690426900017,O,,,,,2019-11-14T14:00:24,true,1,,8,,RUE,PASCAL,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,5.107221,47.29015,0.95,housenumber,8 Rue Pascal 21800 Sennecey-lès-Dijon,21605_0160_00008,G,8 RUE PASCAL,
308240316,00353,30824031600353,O,2000-01-01,NN,,,2019-11-14T14:00:24,false,4,,6,,RUE,BERGES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,73.2Z,NAF1993,N,5.102344,47.299652,0.93,housenumber,6 Rue Aristide Bergès 21800 Sennecey-lès-Dijon,21605_0010_00006,G,6 RUE ARISTIDE BERGES,
308951128,00013,30895112800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RN 5,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,01.3Z,NAF1993,N,5.102924,47.284582,0.52,locality,Ancienne R.n.5 21800 Sennecey-lès-Dijon,21605_X010,G,ANCIENNE R N 5,
309124485,00058,30912448500058,O,1992-12-31,12,2020,,2023-04-02T20:03:50,true,4,LA RENTE DU BASSIN,,,,LA RENTE DU BASSIN,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.100946,47.298239,0.94,street,Chemin de la Rente du Bassin 21800 Sennecey-lès-Dijon,21605_0185,G,CHEMIN DE LA RENTE DU BASSIN,
309710580,00031,30971058000031,O,,,,,2019-11-14T14:00:24,true,1,,,,IMP,DE L AIGE AUX MOUCHES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,5.104376,47.288195,0.88,street,Impasse de l'Aige aux Mouches 21800 Sennecey-lès-Dijon,21605_0018,G,IMPASSE DE L AIGE AUX MOUCHES,
311061543,00030,31106154300030,O,1989-11-13,NN,,,2019-11-14T14:00:24,false,3,,3,,IMP,HELENE BOUCHER,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.6E,NAF1993,N,5.110427,47.290085,0.86,housenumber,3 Impasse Hélène Boucher 21800 Sennecey-lès-Dijon,21605_0076_00003,G,3 IMPASSE HELENE BOUCHER,
313787616,00033,31378761600033,O,2003-07-01,NN,,,2019-11-14T14:00:24,true,3,SARL CGVI,25,,RUE,MARIE CURIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,5.109544,47.291359,0.95,housenumber,25 Rue Marie Curie 21800 Sennecey-lès-Dijon,21605_0112_00025,G,25 RUE MARIE CURIE,
315694299,00035,31569429900035,O,2011-01-01,,,,2021-02-23T10:41:22,true,3,,24,,RUE,FRANCOIS POMPON,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,35.11Z,NAFRev2,N,5.111725,47.28907,0.95,housenumber,24 Rue François Pompon 21800 Sennecey-lès-Dijon,21605_0061_00024,G,24 RUE FRANCOIS POMPON,
316791938,00020,31679193800020,O,2003-05-21,NN,,,2019-11-14T14:00:24,true,3,,16,,RUE,DU PRE AUX MOINES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2P,NAFRev1,N,5.102598,47.288013,0.95,housenumber,16 Rue du Pré aux Moines 21800 Sennecey-lès-Dijon,21605_0180_00016,G,16 RUE DU PRE AUX MOINES,
320014764,00023,32001476400023,O,2020-08-04,,,,2021-02-23T10:44:09,true,1,,,,,ROUTE NATIONALE 5,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,47.89Z,NAFRev2,N,5.099344,47.286728,0.95,street,Route Nationale 5 21800 Sennecey-lès-Dijon,21605_zpb31t,G,ROUTE NATIONALE 5,
320611080,00039,32061108000039,O,2006-10-20,NN,,,2019-11-14T14:00:24,true,2,,16,,RUE,DU PRE AUX MOINES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,5.102598,47.288013,0.95,housenumber,16 Rue du Pré aux Moines 21800 Sennecey-lès-Dijon,21605_0180_00016,G,16 RUE DU PRE AUX MOINES,
321111866,00026,32111186600026,O,1984-12-01,NN,,,2021-06-02T10:07:02,true,4,,,,,,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321275794,00014,32127579400014,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,FERME DU BASSIN,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.1A,NAF1993,N,5.100946,47.298239,0.66,street,Chemin de la Rente du Bassin 21800 Sennecey-lès-Dijon,21605_0185,G,CHEMIN DE LA RENTE DU BASSIN,
321489478,00016,32148947800016,O,,,,,2019-11-14T14:00:24,true,1,,4,,RUE,PASTEUR,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.105629,47.291387,0.95,housenumber,4 Rue Pasteur 21800 Sennecey-lès-Dijon,21605_0165_00004,G,4 RUE PASTEUR,
321923500,00011,32192350000011,O,1980-08-01,NN,,,2019-11-14T14:00:24,true,1,,,,CHE,DE LA RENTE DU BASSIN,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1986-07-13,F,,,,,01.2J,NAF1993,N,5.100946,47.298239,0.91,street,Chemin de la Rente du Bassin 21800 Sennecey-lès-Dijon,21605_0185,G,CHEMIN DE LA RENTE DU BASSIN,
322130840,00026,32213084000026,O,1982-07-01,NN,,,2019-11-14T14:00:24,false,6,,16,,RUE,DU PRE AUX MOINES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,42.11Z,NAFRev2,O,5.102598,47.288013,0.95,housenumber,16 Rue du Pré aux Moines 21800 Sennecey-lès-Dijon,21605_0180_00016,G,16 RUE DU PRE AUX MOINES,
322130840,00034,32213084000034,O,2013-09-19,NN,,,2021-02-23T10:45:46,true,2,,23,,RUE,DU PRE AUX MOINES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,42.11Z,NAFRev2,N,5.100129,47.288546,0.95,housenumber,23 Rue du Pré aux Moines 21800 Sennecey-lès-Dijon,21605_0180_00023,G,23 RUE DU PRE AUX MOINES,
324368836,00015,32436883600015,O,1982-02-01,NN,,,2019-12-04T11:57:16,false,4,,,,,ZONE ARTISANALE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324948082,00031,32494808200031,O,1995-01-16,NN,,4322BA,2019-11-14T14:00:24,true,5,,,,RUE,ARISTIDES BERGES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,43.22B,NAFRev2,O,5.102285,47.298925,0.86,street,Rue Aristide Bergès 21800 Sennecey-lès-Dijon,21605_0010,G,RUE ARISTIDE BERGES,
324962117,00010,32496211700010,O,,,,,2019-11-14T14:00:24,true,1,,,,IMP,DE LA MAIRIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.1A,NAF1993,N,5.102301,47.291076,0.83,street,Impasse de la Mairie 21800 Sennecey-lès-Dijon,21605_0110,G,IMPASSE DE LA MAIRIE,
325151009,00025,32515100900025,O,1991-08-20,NN,,,2019-11-14T14:00:24,true,1,,6,,PL,SAINT MAURICE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,85.1C,NAF1993,N,5.105633,47.29001,0.86,housenumber,6 Place Saint Maurice 21800 Sennecey-lès-Dijon,21605_0198_00006,G,6 PLACE SAINT MAURICE,
325934818,00015,32593481800015,O,,NN,,,2019-11-14T14:00:24,true,1,,23,,SQ,DU PONT DE PIERRE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,5.103988,47.292293,0.88,housenumber,23 Square du Pont de Pierre 21800 Sennecey-lès-Dijon,21605_0175_00023,G,23 SQUARE DU PONT DE PIERRE,
326547734,00011,32654773400011,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,RUE,DES HIRONDELLES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,5.106772,47.292172,0.95,housenumber,1 Rue des Hirondelles 21800 Sennecey-lès-Dijon,21605_0080_00001,G,1 RUE DES HIRONDELLES,
326729860,00014,32672986000014,O,,,,,2019-11-14T14:00:24,true,1,,12,,RUE,DES HIRONDELLES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,5.107812,47.292211,0.95,housenumber,12 Rue des Hirondelles 21800 Sennecey-lès-Dijon,21605_0080_00012,G,12 RUE DES HIRONDELLES,
326821592,00028,32682159200028,O,1988-07-01,NN,,,2019-11-14T14:00:24,false,4,,5,,IMP,DES VIOLETTES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,51.1E,NAF1993,N,5.10423,47.289993,0.85,housenumber,5 Impasse des Violettes 21800 Sennecey-lès-Dijon,21605_0240_00005,G,5 IMPASSE DES VIOLETTES,
327911269,00022,32791126900022,O,2013-08-26,,,,2019-11-14T14:00:24,true,1,,25,,RUE,DE LA PICARDIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,86.90F,NAFRev2,N,5.109178,47.290019,0.62,housenumber,25 Rue de la Grande Légie 21800 Sennecey-lès-Dijon,21605_0070_00025,G,25 RUE DE LA GRANDE LEGIE,
328125455,00027,32812545500027,O,1986-11-04,NN,,9602AA,2021-01-15T03:39:46,true,8,,4,,PL,ST MAURICE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,5.105323,47.290137,0.73,housenumber,4 Place Saint Maurice 21800 Sennecey-lès-Dijon,21605_0198_00004,G,4 PLACE SAINT MAURICE,
328260971,00036,32826097100036,O,1995-04-03,NN,,4334ZC,2019-11-14T14:00:24,true,6,,2,,PL,LINO VENTURA,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,JML 21,43.34Z,NAFRev2,N,5.109914,47.289299,0.85,housenumber,2 Place Lino Ventura 21800 Sennecey-lès-Dijon,21605_0106_00002,G,2 PLACE LINO VENTURA,
328877899,00026,32887789900026,O,1988-10-01,,,,2020-01-07T03:59:30,true,4,,6,,RTE,DE CHEVIGNY,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,N,5.101975,47.294266,0.85,housenumber,6 Route de Chevigny 21800 Sennecey-lès-Dijon,21605_0036_00006,G,6 ROUTE DE CHEVIGNY,
328989595,00017,32898959500017,O,1984-01-09,NN,,,2019-11-14T14:00:24,true,1,,14,,RUE,DU VIEUX CHENE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,45.3E,NAF1993,N,5.107974,47.291091,0.96,housenumber,14 Rue du Vieux Chène 21800 Sennecey-lès-Dijon,21605_0235_00014,G,14 RUE DU VIEUX CHENE,
329351605,00038,32935160500038,O,1998-05-18,NN,,,2019-11-14T14:00:24,true,4,,3,,RUE,DU 11 NOVEMBRE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,45.2K,NAFRev1,O,5.106495,47.287485,0.95,housenumber,3 Rue du 11 Novembre 21800 Sennecey-lès-Dijon,21605_0152_00003,G,3 RUE DU 11 NOVEMBRE,
329494629,00010,32949462900010,O,1955-03-01,NN,,,2019-11-14T14:00:24,true,1,,9,,RTE,DE CHEVIGNY,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,01.1A,NAF1993,N,5.101251,47.294793,0.85,housenumber,9 Route de Chevigny 21800 Sennecey-lès-Dijon,21605_0036_00009,G,9 ROUTE DE CHEVIGNY,
329509673,00011,32950967300011,O,1900-01-01,,,,2019-11-14T14:00:24,false,2,,24,,RUE,PASTEUR,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.106524,47.290996,0.95,housenumber,24 Rue Pasteur 21800 Sennecey-lès-Dijon,21605_0165_00024,G,24 RUE PASTEUR,
330365859,00017,33036585900017,O,1984-06-01,NN,,,2019-11-14T14:00:24,true,5,,3,,IMP,DE LA MAIRIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,70.10Z,NAFRev2,N,5.102301,47.291076,0.74,street,Impasse de la Mairie 21800 Sennecey-lès-Dijon,21605_0110,G,IMPASSE DE LA MAIRIE,
330467259,00025,33046725900025,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,1,,16,,RUE,LOUISON BOBET,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,93.0N,NAF1993,N,5.11136,47.289707,0.95,housenumber,16 Rue Louison Bobet 21800 Sennecey-lès-Dijon,21605_0108_00016,G,16 RUE LOUISON BOBET,
331457374,00113,33145737400113,O,2016-09-01,11,2020,,2022-08-29T09:22:02,false,1,2EME ETAGE,3,,RUE,ARISTIDE BERGES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2016-09-01,A,AVENIR BUTREAUTIQUE,,,AVENIR BUREAUTIQUE,46.66Z,NAFRev2,O,5.102616,47.298197,0.95,housenumber,3 Rue Aristide Bergès 21800 Sennecey-lès-Dijon,21605_0010_00003,G,3 RUE ARISTIDE BERGES,
331507145,00034,33150714500034,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,NATIONALE 5,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,45.2J,NAF1993,N,5.099344,47.286728,0.83,street,Route Nationale 5 21800 Sennecey-lès-Dijon,21605_zpb31t,G,ROUTE NATIONALE 5,
332922376,00030,33292237600030,O,2012-06-21,,,,2021-02-23T10:52:32,true,1,,11,,RUE,FELIX NORMAND,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,47.99A,NAFRev2,N,5.111096,47.292577,0.95,housenumber,11 Rue Félix Normand 21800 Sennecey-lès-Dijon,21605_0057_00011,G,11 RUE FELIX NORMAND,
333254431,00054,33325443100054,O,1992-07-06,NN,,,2019-11-14T14:00:24,false,4,,,,CHE,DE LA RENTE DU BASSIN,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4H,NAF1993,O,5.100946,47.298239,0.91,street,Chemin de la Rente du Bassin 21800 Sennecey-lès-Dijon,21605_0185,G,CHEMIN DE LA RENTE DU BASSIN,
334120813,00020,33412081300020,O,2012-12-17,,,,2019-11-14T14:00:24,false,2,,,,RUE,DU PRE AUX MOINES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,08.12Z,NAFRev2,N,5.102624,47.288534,0.95,street,Rue du Pré aux Moines 21800 Sennecey-lès-Dijon,21605_0180,G,RUE DU PRE AUX MOINES,
334462850,00044,33446285000044,O,2015-11-17,NN,,4333ZZ,2022-08-05T11:36:36,true,4,,1,,RUE,DE L'AIGE AUX MOUCHES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.33Z,NAFRev2,N,5.101503,47.290412,0.95,housenumber,1 Rue de l'Aige aux Mouches 21800 Sennecey-lès-Dijon,21605_0020_00001,G,1 RUE DE L AIGE AUX MOUCHES,
334797867,00010,33479786700010,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,DES MESANGES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.6Z,NAF1993,N,5.106596,47.292433,0.95,housenumber,6 Rue des Mésanges 21800 Sennecey-lès-Dijon,21605_0115_00006,G,6 RUE DES MESANGES,
337564827,00018,33756482700018,O,,NN,,,2019-11-14T14:00:24,true,1,,14,,RUE,DU VIEUX CHENE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,5.107974,47.291091,0.96,housenumber,14 Rue du Vieux Chène 21800 Sennecey-lès-Dijon,21605_0235_00014,G,14 RUE DU VIEUX CHENE,
338587744,00032,33858774400032,O,2009-07-01,NN,,4331ZA,2020-08-25T10:38:05,false,2,,5,B,RUE,ARISTIDE BERGES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,43.31Z,NAFRev2,O,5.10235,47.298485,0.95,interpolation,5 Rue Aristide Bergès 21800 Sennecey-lès-Dijon,,G,3 RUE ARISTIDE BERGES,
340523828,00069,34052382800069,O,2013-10-01,03,2020,,2022-08-29T09:26:22,true,1,,3,,RUE,JOSEPH JACQUARD,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.91B,NAFRev2,O,5.104218,47.299437,0.9,housenumber,3 Rue Joseph Marie Jacquard 21800 Sennecey-lès-Dijon,21605_0089_00003,G,3 RUE JOSEPH MARIE JACQUARD,
340711563,00015,34071156300015,O,1987-03-18,NN,,,2019-11-14T14:00:24,true,4,,5,,CHE,DU BASSIN,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8G,NAFRev1,N,5.100946,47.298239,0.88,housenumber,5 Chemin de la Rente du Bassin 21800 Sennecey-lès-Dijon,21605_0185_00005,G,5 CHEMIN DE LA RENTE DU BASSIN,
340818038,00028,34081803800028,O,2003-04-01,NN,,,2019-11-14T14:00:24,true,3,,6,,PL,DES PERRIERES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.106992,47.290595,0.85,housenumber,6 Place des Perrières 21800 Sennecey-lès-Dijon,21605_0170_00006,G,6 PLACE DES PERRIERES,
341251155,00014,34125115500014,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,CHANOINE KIR,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.2C,NAF1993,N,5.107748,47.288497,0.95,housenumber,5 Rue Chanoine Kir 21800 Sennecey-lès-Dijon,21605_0025_00005,G,5 RUE CHANOINE KIR,
341603017,00029,34160301700029,O,1994-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,N 5,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,91.3E,NAF1993,N,5.102924,47.284582,0.45,locality,Ancienne R.n.5 21800 Sennecey-lès-Dijon,21605_X010,G,ANCIENNE R N 5,
342142577,00010,34214257700010,O,1987-07-15,NN,,4520AB,2019-11-14T14:00:24,false,4,,3,,IMP,DES MONTOTS,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,45.11Z,NAFRev2,N,5.098159,47.28717,0.84,housenumber,3 Impasse des Montots 21800 Sennecey-lès-Dijon,21605_0125_00003,G,3 IMPASSE DES MONTOTS,
342142577,00036,34214257700036,O,1991-10-01,02,2020,4520AB,2022-08-29T09:27:26,true,5,,1,,RUE,DE LA CHARME,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,45.20A,NAFRev2,O,5.103161,47.297409,0.95,housenumber,1 Rue de la Charme 21800 Sennecey-lès-Dijon,21605_0029_00001,G,1 RUE DE LA CHARME,
342590486,00011,34259048600011,O,1987-10-08,,,,2019-11-14T14:00:24,true,4,,17,,RUE,MARIE CURIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2007-03-11,F,,,,,85.1C,NAFRev1,N,5.108986,47.291158,0.95,housenumber,17 Rue Marie Curie 21800 Sennecey-lès-Dijon,21605_0112_00017,G,17 RUE MARIE CURIE,
343162251,00023,34316225100023,O,2011-08-25,,,,2021-02-23T10:58:29,true,1,,15,,PL,DES PERRIERES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,68.20A,NAFRev2,N,5.107421,47.290745,0.86,housenumber,15 Place des Perrières 21800 Sennecey-lès-Dijon,21605_0170_00015,G,15 PLACE DES PERRIERES,
343237178,00029,34323717800029,O,,NN,,,2019-11-14T14:00:24,true,1,,16,,RUE,DU PRE AUX MOINES,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,74.8K,NAF1993,N,5.102598,47.288013,0.95,housenumber,16 Rue du Pré aux Moines 21800 Sennecey-lès-Dijon,21605_0180_00016,G,16 RUE DU PRE AUX MOINES,
343294914,00019,34329491400019,O,,NN,,,2019-11-14T14:00:24,true,1,,10,,RUE,CLAUDE BERNARD,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,02.20,NAP,N,5.107836,47.28942,0.95,housenumber,10 Rue Claude Bernard 21800 Sennecey-lès-Dijon,21605_0037_00010,G,10 RUE CLAUDE BERNARD,
343326906,00041,34332690600041,P,2003-01-02,NN,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SENNECEY-LES-DIJON,,[ND],21605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
343511713,00012,34351171300012,P,1900-01-01,NN,,,2023-04-14T08:03:22,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SENNECEY-LES-DIJON,,[ND],21605,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-13,A,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
344197397,00013,34419739700013,O,,,,,2019-11-14T14:00:24,true,1,,9,,SQ,DU PONT DE PIERRE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,69.12,NAP,N,5.104621,47.291852,0.88,housenumber,9 Square du Pont de Pierre 21800 Sennecey-lès-Dijon,21605_0175_00009,G,9 SQUARE DU PONT DE PIERRE,
344479639,00017,34447963900017,O,1988-04-01,NN,,,2019-11-14T14:00:24,false,4,,3,,RUE,DES MIMOSAS,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2001-11-01,F,GRAFFITI,,,,74.4A,NAF1993,O,5.104428,47.291149,0.95,housenumber,3 Rue des Mimosas 21800 Sennecey-lès-Dijon,21605_0120_00003,G,3 RUE DES MIMOSAS,
344643218,00029,34464321800029,O,1989-11-01,NN,,4333ZZ,2019-11-14T14:00:24,true,6,,36,,SQ,DU PONT DE PIERRE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.33Z,NAFRev2,N,5.105462,47.292907,0.88,housenumber,36 Square du Pont de Pierre 21800 Sennecey-lès-Dijon,21605_0175_00036,G,36 SQUARE DU PONT DE PIERRE,
344740121,00027,34474012100027,O,1989-06-10,NN,,,2019-11-14T14:00:24,true,4,,,,PL,ST MAURICE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,5.105316,47.289839,0.69,street,Place Saint Maurice 21800 Sennecey-lès-Dijon,21605_0198,G,PLACE SAINT MAURICE,
345096721,00013,34509672100013,O,1988-06-01,NN,,4334ZB,2019-11-14T14:00:24,true,4,,12,,RUE,DE LA GRANDE LEGIE,21800,SENNECEY-LES-DIJON,,,21605,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.34Z,NAFRev2,N,5.108242,47.288882,0.95,housenumber,12 Rue de la Grande Légie 21800 Sennecey-lès-Dijon,21605_0070_00012,G,12 RUE DE LA GRANDE LEGIE,