id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328418,2019-02-01,000001,Vente,10000,,,VANEAUPRE,B142,88270,88508,Ville-sur-Illon,88,,,88508000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,28476,6.21477,48.181157
2019-1328972,2019-03-12,000001,Vente,21658,,,LE HEUVIAU,B090,88270,88508,Ville-sur-Illon,88,,,88508000ZE0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1274,6.2158,48.185195
2019-1329619,2019-04-25,000001,Vente,160,,,FONTENAILLE,B063,88270,88508,Ville-sur-Illon,88,,,88508000ZM0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,599,6.195469,48.170745
2019-1331165,2019-08-08,000001,Vente,15000,9,,RUE DE MIRECOURT,0041,88270,88508,Ville-sur-Illon,88,,,88508000AA0229,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,374,6.208891,48.18114
2019-1331774,2019-09-27,000001,Vente,24930.4,,,FONTENAILLE,B063,88270,88508,Ville-sur-Illon,88,,,88508000ZM0063,,,,,,,,,,,,,0,,,,,T,terres,,,42326,6.197702,48.170191
2019-1331774,2019-09-27,000001,Vente,24930.4,,,FONTENAILLE,B063,88270,88508,Ville-sur-Illon,88,,,88508000ZM0063,,,,,,,,,,,,,0,,,,,P,prés,,,20000,6.197702,48.170191
2019-1332055,2019-10-11,000001,Vente,28107,,,RUPT D AILLE,B125,88270,88508,Ville-sur-Illon,88,,,88508000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,914,6.200159,48.187628
2019-1332055,2019-10-11,000001,Vente,28107,,,SUR BEAUSSENOT,B009,88270,88508,Ville-sur-Illon,88,,,88508000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,61188,6.201754,48.177826
2019-1332055,2019-10-11,000001,Vente,28107,,,VARACHAMP,B143,88270,88508,Ville-sur-Illon,88,,,88508000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,2940,6.199846,48.187114
2019-1332057,2019-10-09,000001,Vente,1200,,,TRIBEVILLER,B139,88270,88508,Ville-sur-Illon,88,,,885080000C0333,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2240,6.215711,48.144621
2019-1332201,2019-10-31,000001,Vente,2390,,,LE HAUT LIET,B085,88270,88508,Ville-sur-Illon,88,,,88508000ZK0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,5974,6.206571,48.168243
2019-1333062,2019-12-12,000001,Vente,75000,,,DOMMARTIN,B050,88270,88508,Ville-sur-Illon,88,,,88508000AA0247,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.205961,48.181947
2019-1333062,2019-12-12,000001,Vente,75000,,,DOMMARTIN,B050,88270,88508,Ville-sur-Illon,88,,,88508000AA0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,6.206237,48.182059
2019-1333062,2019-12-12,000001,Vente,75000,29,,RUE DE MIRECOURT,0041,88270,88508,Ville-sur-Illon,88,,,88508000AA0249,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,986,6.206528,48.182254
2019-1333062,2019-12-12,000001,Vente,75000,29,,RUE DE MIRECOURT,0041,88270,88508,Ville-sur-Illon,88,,,88508000AA0249,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,986,6.206528,48.182254
2019-1333067,2019-12-18,000001,Vente,180000,56,,RUE DE MIRECOURT,0041,88270,88508,Ville-sur-Illon,88,,,88508000AB0009,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,6.202467,48.184776
2019-1333067,2019-12-18,000001,Vente,180000,56,,RUE DE MIRECOURT,0041,88270,88508,Ville-sur-Illon,88,,,88508000AB0009,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,461,6.202467,48.184776
2019-1333067,2019-12-18,000001,Vente,180000,,,DERRIERE DOMMARTIN,B047,88270,88508,Ville-sur-Illon,88,,,88508000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,853,6.202873,48.184489
2019-1333069,2019-12-19,000001,Vente,300,,,GRAND BREUILLE,B072,88270,88508,Ville-sur-Illon,88,,,88508000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,918,6.221436,48.168778
2019-1333072,2019-12-09,000001,Vente,133000,,,DOMMARTIN,B050,88270,88508,Ville-sur-Illon,88,,,88508000AA0309,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.207551,48.181157
2019-1333072,2019-12-09,000001,Vente,133000,17,,RUE DE MIRECOURT,0041,88270,88508,Ville-sur-Illon,88,,,88508000AA0310,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1629,6.207923,48.181469
2019-1333325,2019-12-23,000001,Vente,500,,,FONTENAILLE,B063,88270,88508,Ville-sur-Illon,88,,,88508000ZM0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1358,6.20499,48.171955
2019-1333345,2019-12-23,000001,Vente,400,,,FONTENAILLE,B063,88270,88508,Ville-sur-Illon,88,,,88508000ZM0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,6.205093,48.172122
2019-1333345,2019-12-23,000002,Vente,400,,,FONTENAILLE,B063,88270,88508,Ville-sur-Illon,88,,,88508000ZM0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,6.205093,48.172122
