id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069202,2019-01-03,000001,Vente,10480,,,LES GRANGETS,B032,73730,73216,Rognaix,73,,,732160000A0665,,,,,,,,,,,,,0,,,,,P,prés,,,655,6.445786,45.583369
2019-1069685,2019-02-04,000001,Vente,203720,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A3293,,,,,,,,,,,,,0,,,,,T,terres,,,27,6.445729,45.588086
2019-1069685,2019-02-04,000001,Vente,203720,308,,RTE DE BASSE TARENTAISE,0078,73730,73216,Rognaix,73,,,732160000A3944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,6.445646,45.587985
2019-1069685,2019-02-04,000001,Vente,203720,308,,RTE DE BASSE TARENTAISE,0078,73730,73216,Rognaix,73,,,732160000A3945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,6.445541,45.587943
2019-1069685,2019-02-04,000001,Vente,203720,308,,RTE DE BASSE TARENTAISE,0078,73730,73216,Rognaix,73,,,732160000A3950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,6.445434,45.587984
2019-1069685,2019-02-04,000001,Vente,203720,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A4028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,6.445744,45.587931
2019-1071689,2019-04-12,000001,Vente,337530,65,A,RUE DES ISLES,0119,73730,73216,Rognaix,73,,,732160000A1532,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,165,6.453522,45.580182
2019-1071689,2019-04-12,000001,Vente,337530,,,LES LAQUAIS,B035,73730,73216,Rognaix,73,,,732160000A1536,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.453081,45.580089
2019-1071689,2019-04-12,000001,Vente,337530,,,LES LAQUAIS,B035,73730,73216,Rognaix,73,,,732160000A2554,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.453016,45.580158
2019-1071689,2019-04-12,000001,Vente,337530,,,LES LAQUAIS,B035,73730,73216,Rognaix,73,,,732160000A2555,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.453024,45.579866
2019-1071689,2019-04-12,000001,Vente,337530,65,,RUE DES ISLES,0119,73730,73216,Rognaix,73,,,732160000A3784,,,,,,,,,,,,,0,,,,,S,sols,,,289,6.453407,45.580138
2019-1071689,2019-04-12,000001,Vente,337530,,,LES LAQUAIS,B035,73730,73216,Rognaix,73,,,732160000A3786,,,,,,,,,,,,,0,,,,,S,sols,,,307,6.453249,45.580113
2019-1071689,2019-04-12,000001,Vente,337530,,,LES LAQUAIS,B035,73730,73216,Rognaix,73,,,732160000A3788,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.453159,45.580035
2019-1071689,2019-04-12,000001,Vente,337530,,,LES LAQUAIS,B035,73730,73216,Rognaix,73,,,732160000A3790,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.453042,45.58001
2019-1071689,2019-04-12,000001,Vente,337530,65,,RUE DES ISLES,0119,73730,73216,Rognaix,73,,,732160000A3904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,6.453293,45.58027
2019-1071971,2019-05-10,000001,Vente,228000,298,,IMP DES GRANGETS,0115,73730,73216,Rognaix,73,,,732160000A3994,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,286,6.44638,45.583929
2019-1071971,2019-05-10,000001,Vente,228000,298,,IMP DES GRANGETS,0115,73730,73216,Rognaix,73,,,732160000A4010,,,,,,,,,,,,,0,,,,,S,sols,,,279,6.446411,45.583746
2019-1073892,2019-07-01,000001,Vente,31840,,,LES CHAVONNES,B009,73730,73216,Rognaix,73,,,732160000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,398,6.447134,45.584827
2019-1075661,2019-08-21,000001,Vente,500,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,153,6.445927,45.586482
2019-1075661,2019-08-21,000001,Vente,500,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A3319,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.445971,45.586525
2019-1075987,2019-09-02,000001,Vente,13140,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,155,6.444869,45.587649
2019-1075987,2019-09-02,000001,Vente,13140,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,108,6.444905,45.587774
2019-1075987,2019-09-02,000001,Vente,13140,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A2694,,,,,,,,,,,,,0,,,,,P,prés,,,29,6.444931,45.587721
2019-1081649,2019-10-31,000001,Vente,103000,81,,RUE DE LA CREUSA,0095,73730,73216,Rognaix,73,,,732160000A0475,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,150,6.444867,45.585106
2019-1082302,2019-11-19,000001,Vente,2336,,,LES TEPPES,B063,73730,73216,Rognaix,73,,,732160000A1168,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,143,6.448021,45.580231
2019-1082302,2019-11-19,000001,Vente,2336,,,LES TEPPES,B063,73730,73216,Rognaix,73,,,732160000A1170,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,149,6.448168,45.580215
2019-1082694,2019-11-25,000002,Vente,54720,,,LES PLANETS,B044,73730,73216,Rognaix,73,,,732160000A4179,,,,,,,,,,,,,0,,,,,T,terres,,,684,6.446298,45.587371
2019-1082928,2019-11-28,000002,Vente,2968,53,,RUE DE LA CONTAMINE,0091,73730,73216,Rognaix,73,,,732160000A4154,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.445281,45.588087
2019-1082928,2019-11-28,000002,Vente,2968,53,,RUE DE LA CONTAMINE,0091,73730,73216,Rognaix,73,,,732160000A4156,,,,,,,,,,,,,0,,,,,T,terres,,,13,6.445186,45.588056
2019-1082928,2019-11-28,000002,Vente,2968,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A4158,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.444925,45.588002
2019-1082928,2019-11-28,000002,Vente,2968,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A4160,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.445014,45.588
2019-1082928,2019-11-28,000002,Vente,2968,,,LA VILLE,B067,73730,73216,Rognaix,73,,,732160000A4162,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.445358,45.58809
2019-1083281,2019-12-06,000001,Vente,480,,,LA CULAZ,B019,73730,73216,Rognaix,73,,,732160000B1382,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.430563,45.582192
