siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54062,05480095854062,O,2005-02-01,NN,,,2019-11-14T14:00:59,false,3,ZI LA COURTILLIERE,16,,RUE,DE LA NOUE GUIMANTE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,46.74B,NAFRev2,O,2.677386,48.869673,0.96,housenumber,16 Rue de la Noue Guimante 77400 Saint-Thibault-des-Vignes,77438_0554_00016,G,16 RUE DE LA NOUE GUIMANTE,
054800958,54286,05480095854286,O,2010-11-15,02,2019,,2021-10-27T08:03:06,false,1,ZI DE LA COURTILLIERE,5,,RUE,DE LA NOUE GUIMANTE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,46.74B,NAFRev2,O,2.677605,48.87014,0.96,housenumber,5 Rue de la Noue Guimante 77400 Saint-Thibault-des-Vignes,77438_0554_00005,G,5 RUE DE LA NOUE GUIMANTE,
070503016,00050,07050301600050,O,1989-09-04,,,,2019-11-14T14:00:59,false,4,PARC ACTIVITES ESPLANADE,10,,RUE,SPAAK,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5E,NAF1993,N,2.675583,48.86494,0.87,housenumber,10 Rue Paul Henri Spaak 77400 Saint-Thibault-des-Vignes,77438_0565_00010,G,10 RUE PAUL HENRI SPAAK,
086420296,00039,08642029600039,O,2003-05-22,NN,,,2019-11-14T14:00:59,true,3,SAF -  PARC DE L'ESPLANADE,2,,RUE,LOUIS DE BROGLIE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,51.1P,NAFRev1,N,2.67179,48.862929,0.95,housenumber,2 Rue Louis de Broglie 77400 Saint-Thibault-des-Vignes,77438_0468_00002,G,2 RUE LOUIS DE BROGLIE,
197721541,00013,19772154100013,O,1987-09-01,21,2019,,2021-10-27T08:05:11,true,4,,,,RUE,DES SABLONS,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,2.672073,48.855019,0.96,street,Rue des Sablons 77400 Saint-Thibault-des-Vignes,77438_0658,G,RUE DES SABLONS,
217704386,00010,21770438600010,O,1983-03-01,22,2019,,2021-10-27T08:10:40,true,4,,,,PL,DE L EGLISE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.688496,48.868708,0.83,street,Place de l’Eglise 77400 Saint-Thibault-des-Vignes,77438_0191,G,PLACE DE L EGLISE,
217704386,00028,21770438600028,O,1983-12-21,11,2019,,2021-10-27T08:10:40,false,4,,37,B,RUE,DE LAGNY,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE ELEMENTAIRE PUB ED THOMAS,,,,85.20Z,NAFRev2,N,2.69218,48.871983,0.86,housenumber,37bis Rue de Lagny 77400 Saint-Thibault-des-Vignes,77438_0440_00037_bis,G,37BIS RUE DE LAGNY,
217704386,00036,21770438600036,O,1983-12-21,03,2019,,2021-10-27T08:10:40,false,3,,37,,RUE,DE LAGNY,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EDOUARD THOMAS,,,,85.10Z,NAFRev2,N,2.691813,48.871756,0.96,housenumber,37 Rue de Lagny 77400 Saint-Thibault-des-Vignes,77438_0440_00037,G,37 RUE DE LAGNY,
217704386,00044,21770438600044,O,1987-05-07,11,2019,,2021-10-27T08:10:40,false,4,,26,,RUE,DE L ETANG DE LA LOY,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE ELEMENTAIRE PUB MARIE CURIE,,,,85.20Z,NAFRev2,N,2.668821,48.854007,0.96,housenumber,26 Rue de l’Etang de la Loy 77400 Saint-Thibault-des-Vignes,77438_0194_00026,G,26 RUE DE L ETANG DE LA LOY,
217704386,00051,21770438600051,O,1984-09-18,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DU CLOS DE L ERABLE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1999-10-21,F,ECOLE MATERNELLE PUBLIQUE MARIE CURIE,,,,80.1Z,NAF1993,N,2.670743,48.852841,0.96,street,Rue du Clos de l’Erable 77400 Saint-Thibault-des-Vignes,77438_0155,G,RUE DU CLOS DE L ERABLE,
217704386,00069,21770438600069,O,1990-09-01,11,2019,,2021-10-27T08:10:40,false,4,,,,RUE,DES SABLONS,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE MATERNELLE PUB PIERRE VILETTE,,,,85.10Z,NAFRev2,N,2.672073,48.855019,0.96,street,Rue des Sablons 77400 Saint-Thibault-des-Vignes,77438_0658,G,RUE DES SABLONS,
217704386,00077,21770438600077,O,1990-09-01,11,2019,,2021-10-27T08:10:40,false,4,,,,RUE,DES SABLONS,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE ELEMENT PUB PIERRE VILETTE,,,,85.20Z,NAFRev2,N,2.672073,48.855019,0.96,street,Rue des Sablons 77400 Saint-Thibault-des-Vignes,77438_0658,G,RUE DES SABLONS,
217704386,00085,21770438600085,O,1999-10-21,02,2019,,2021-10-27T08:10:40,false,4,,26,,RUE,DE L ETANG DE LA LOY,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2021-02-23,A,ECOLE MATERNELLE PUBLIQUE MARIE CURIE,,,,85.10Z,NAFRev2,N,2.668821,48.854007,0.96,housenumber,26 Rue de l’Etang de la Loy 77400 Saint-Thibault-des-Vignes,77438_0194_00026,G,26 RUE DE L ETANG DE LA LOY,
217704386,00093,21770438600093,O,2000-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE GOUVERNES,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.690951,48.86515,0.96,street,Rue de Gouvernes 77400 Saint-Thibault-des-Vignes,77438_0340,G,RUE DE GOUVERNES,
257700195,00023,25770019500023,O,2002-06-12,NN,,,2019-11-14T14:00:59,false,2,,13,,AV,DE LA COURTILLIERE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,36.00Z,NAFRev2,O,2.674932,48.870653,0.88,housenumber,13 Avenue de la Courtillière 77400 Saint-Thibault-des-Vignes,77438_0164_00013,G,13 AVENUE DE LA COURTILLIERE,
257701631,00026,25770163100026,O,1986-10-27,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,PL,DE L EGLISE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,N,2.688496,48.868708,0.83,street,Place de l’Eglise 77400 Saint-Thibault-des-Vignes,77438_0191,G,PLACE DE L EGLISE,
257701631,00034,25770163100034,O,1997-01-01,12,2019,,2021-10-27T08:12:27,true,4,UIOM-ZONE D'ACTIVITES LA COURTILLERE,3,,RUE,DU GRAND POMMERAYE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,84.11Z,NAFRev2,O,2.675093,48.874309,0.95,housenumber,3 Rue du Grand Pommeraye 77400 Saint-Thibault-des-Vignes,77438_0361_00003,G,3 RUE DU GRAND POMMERAYE,
257701631,00042,25770163100042,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,USINE DE TRAITEMENT,,,,ZONE IND LA COURTILLIERE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-14,F,SERVICE ANNEXE,,,,38.11Z,NAFRev2,N,,,0,,,,,,
257704106,00026,25770410600026,O,1989-07-01,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,DE NOISIEL,77400,SAINT-THIBAULT-DES-VIGNES,,BP 143,77438,77403,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ADMINISTRATIF,,,,75.1C,NAF1993,N,2.694445,48.86981,0.42,street,Rue de la Sente Verte 77400 Saint-Thibault-des-Vignes,77438_0687,G,RUE DE LA SENTE VERTE,
257704106,00034,25770410600034,O,1991-04-02,12,2019,,2021-10-27T08:12:28,true,4,,13,,AV,DE LA COURTILLIERE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,2.674932,48.870653,0.88,housenumber,13 Avenue de la Courtillière 77400 Saint-Thibault-des-Vignes,77438_0164_00013,G,13 AVENUE DE LA COURTILLIERE,
257705103,00022,25770510300022,O,2006-01-25,11,2019,,2021-10-27T08:12:28,true,4,,1,,RUE,DU CHAMP PILLARD,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,49.39A,NAFRev2,O,2.66559,48.85459,0.96,housenumber,1 Rue du Champ Pillard 77400 Saint-Thibault-des-Vignes,77438_0101_00001,G,1 RUE DU CHAMP PILLARD,
257705103,00030,25770510300030,O,2013-01-21,,,,2019-11-14T14:00:59,false,1,,1,,RUE,DU CHAMP PILLARD,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,49.39A,NAFRev2,O,2.66559,48.85459,0.96,housenumber,1 Rue du Champ Pillard 77400 Saint-Thibault-des-Vignes,77438_0101_00001,G,1 RUE DU CHAMP PILLARD,
267703585,00013,26770358500013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,DE L EGLISE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.688496,48.868708,0.83,street,Place de l’Eglise 77400 Saint-Thibault-des-Vignes,77438_0191,G,PLACE DE L EGLISE,
267707636,00010,26770763600010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,PL,DE L EGLISE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2017-06-30,F,CDE,,,,88.99B,NAFRev2,N,2.688496,48.868708,0.83,street,Place de l’Eglise 77400 Saint-Thibault-des-Vignes,77438_0191,G,PLACE DE L EGLISE,
297702755,00010,29770275500010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
297705410,00019,29770541000019,O,1966-01-06,,,,2019-11-14T14:00:59,true,3,,,,PL,DE L EGLISE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.688496,48.868708,0.83,street,Place de l’Eglise 77400 Saint-Thibault-des-Vignes,77438_0191,G,PLACE DE L EGLISE,
300068574,00023,30006857400023,O,1990-12-07,NN,,,2019-11-14T14:00:59,true,4,ZI DE LA COURTILLIERE,16,,RUE,DE LA NOUE GUIMANTE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,51.6J,NAF1993,O,2.677386,48.869673,0.96,housenumber,16 Rue de la Noue Guimante 77400 Saint-Thibault-des-Vignes,77438_0554_00016,G,16 RUE DE LA NOUE GUIMANTE,
300818010,00054,30081801000054,O,2000-01-26,NN,,,2019-11-14T14:00:59,false,4,ZI DE LA COURTILLIERE,16,,RUE,DE LA NOUE GUIMANTE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,28.25Z,NAFRev2,O,2.677386,48.869673,0.96,housenumber,16 Rue de la Noue Guimante 77400 Saint-Thibault-des-Vignes,77438_0554_00016,G,16 RUE DE LA NOUE GUIMANTE,
301053575,00017,30105357500017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CUO 7,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
301252805,00033,30125280500033,O,1993-01-08,,,,2019-11-14T14:00:59,false,4,,16,,RUE,DE LA NOUE GUINANTE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,2.677386,48.869673,0.85,housenumber,16 Rue de la Noue Guimante 77400 Saint-Thibault-des-Vignes,77438_0554_00016,G,16 RUE DE LA NOUE GUIMANTE,
301292298,00041,30129229800041,O,1991-02-15,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DU CHAMP PILLARD,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,33.2B,NAF1993,O,2.665358,48.854548,0.96,housenumber,3 Rue du Champ Pillard 77400 Saint-Thibault-des-Vignes,77438_0101_00003,G,3 RUE DU CHAMP PILLARD,
301634960,00027,30163496000027,O,1991-07-01,NN,,,2019-11-14T14:00:59,false,4,,17,,AV,DE SAINT GERMAIN DES NOYERS,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,2.667821,48.855903,0.96,housenumber,17 Av de Saint Germain des Noyers 77400 Saint-Thibault-des-Vignes,77438_acjh75_00017,G,17 AV DE ST GERMAIN DES NOYERS,
301669735,00021,30166973500021,O,1990-11-01,,,,2019-11-14T14:00:59,false,3,PARC D ENTREPRISE,10,,RUE,PH SPAAK,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,77462,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,21.2E,NAF1993,N,2.675583,48.86494,0.78,housenumber,10 Rue Paul Henri Spaak 77400 Saint-Thibault-des-Vignes,77438_0565_00010,G,10 RUE PAUL HENRI SPAAK,
302178165,00049,30217816500049,O,2013-12-01,,,,2019-11-14T14:00:59,false,2,IMMEUBLE LE NEPTUNE II,35,B,AV,DE SAINT GERMAIN DES NOYERS,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,68.20B,NAFRev2,N,2.674774,48.862885,0.91,housenumber,35bis Av de Saint Germain des Noyers 77400 Saint-Thibault-des-Vignes,77438_acjh75_00035_bis,G,35BIS AV ST GERMAIN DES NOYERS,
302387790,00041,30238779000041,O,1994-03-01,NN,,,2019-11-14T14:00:59,false,5,PARC DE L ESPLANADE,7,,RUE,PAUL HENRI SPAAK,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,46.19B,NAFRev2,O,2.674205,48.865886,0.96,housenumber,7 Rue Paul Henri Spaak 77400 Saint-Thibault-des-Vignes,77438_0565_00007,G,7 RUE PAUL HENRI SPAAK,
302492012,00042,30249201200042,O,2000-11-01,NN,,,2019-11-14T14:00:59,false,3,PARC DE L'ESPLANADE,2,,RUE,PAUL HENRI SPAAK,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,74.8F,NAFRev1,N,2.674599,48.864096,0.96,housenumber,2 Rue Paul Henri Spaak 77400 Saint-Thibault-des-Vignes,77438_0565_00002,G,2 RUE PAUL HENRI SPAAK,
302518543,00053,30251854300053,O,1996-03-20,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU CHAMP PILLARD,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,36.1C,NAF1993,N,2.66559,48.85459,0.96,housenumber,1 Rue du Champ Pillard 77400 Saint-Thibault-des-Vignes,77438_0101_00001,G,1 RUE DU CHAMP PILLARD,
303574990,00048,30357499000048,O,1996-10-15,,,,2019-11-14T14:00:59,false,3,,7,,AV,DE LA COURTILLIERE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,2.676107,48.868109,0.88,housenumber,7 Avenue de la Courtillière 77400 Saint-Thibault-des-Vignes,77438_0164_00007,G,7 AVENUE DE LA COURTILLIERE,
303656847,02013,30365684702013,O,2000-06-01,NN,,,2019-11-14T14:00:59,false,5,,16,,RUE,DE LA NOUE GUIMANTE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,O,2.677386,48.869673,0.96,housenumber,16 Rue de la Noue Guimante 77400 Saint-Thibault-des-Vignes,77438_0554_00016,G,16 RUE DE LA NOUE GUIMANTE,
303669220,00020,30366922000020,O,1990-07-01,NN,,,2019-11-14T14:00:59,false,3,LES JARDINS D ELEUSIS,,,AV,ST GERMAIN DES NOYERS,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,85.1G,NAF1993,N,2.669763,48.857983,0.85,street,Av de Saint Germain des Noyers 77400 Saint-Thibault-des-Vignes,77438_acjh75,G,AV DE SAINT GERMAIN DES NOYERS,
303669220,00038,30366922000038,O,1993-10-04,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,MARC CHAGALL,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,2.666375,48.855202,0.95,housenumber,5 Rue Marc Chagall 77400 Saint-Thibault-des-Vignes,77438_0508_00005,G,5 RUE MARC CHAGALL,
303846976,00023,30384697600023,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,,,CHE,VICINAL 07 ZI,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
303970487,00177,30397048700177,O,1990-09-14,,,,2019-11-14T14:00:59,false,4,,,,,ZAC DES COURTILLIERES,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1993-12-25,F,GLP LAGNY,,,,52.2J,NAF1993,N,2.676554,48.868148,0.68,street,Avenue de la Courtillière 77400 Saint-Thibault-des-Vignes,77438_0164,G,AVENUE DE LA COURTILLIERE,
304503030,00013,30450303000013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DES CLAYES,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.43,NAP,N,2.696047,48.867737,0.82,street,Chemin des Clayes 77400 Saint-Thibault-des-Vignes,77438_0140,G,CHEMIN DES CLAYES,
304797962,00020,30479796200020,O,1982-04-08,NN,,,2019-11-14T14:00:59,false,4,,93,,AV,DU GENERAL LECLERC,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,18.2E,NAFRev1,O,2.687462,48.872986,0.88,housenumber,93 Avenue du Général Leclerc 77400 Saint-Thibault-des-Vignes,77438_0280_00093,G,93 AVENUE DU GENERAL LECLERC,
304797962,00038,30479796200038,O,2004-02-01,NN,,,2019-11-14T14:00:59,true,3,,95,,AV,DU GENERAL LECLERC,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.687285,48.872925,0.88,housenumber,95 Avenue du Général Leclerc 77400 Saint-Thibault-des-Vignes,77438_0280_00095,G,95 AVENUE DU GENERAL LECLERC,
304813637,00044,30481363700044,O,1993-01-04,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,JEAN BAPTISTE COROT,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,2.666738,48.857853,0.96,housenumber,6 Rue Jean Baptiste Corot 77400 Saint-Thibault-des-Vignes,77438_0391_00006,G,6 RUE JEAN BAPTISTE COROT,
304952435,00036,30495243500036,O,2011-06-01,,,,2019-11-14T14:00:59,true,2,,27,,AV,DE SAINT GERMAIN DES NOYERS,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,70.10Z,NAFRev2,N,2.669763,48.857983,0.96,housenumber,27 Av de Saint Germain des Noyers 77400 Saint-Thibault-des-Vignes,77438_acjh75_00027,G,27 AV DE ST GERMAIN DES NOYERS,
305243222,00604,30524322200604,O,1999-12-06,NN,,,2019-11-14T14:00:59,false,4,ZAI,6,,AV,DE LA COURTILLIERE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,77461,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,56.29A,NAFRev2,O,2.676554,48.868148,0.88,housenumber,6 Avenue de la Courtillière 77400 Saint-Thibault-des-Vignes,77438_0164_00006,G,6 AVENUE DE LA COURTILLIERE,
305306011,00050,30530601100050,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,PAUL HENRI SPAAK,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,21.02,NAP,N,2.674221,48.864429,0.96,housenumber,6 Rue Paul Henri Spaak 77400 Saint-Thibault-des-Vignes,77438_0565_00006,G,6 RUE PAUL HENRI SPAAK,
305832164,00076,30583216400076,O,2004-07-05,,,,2019-11-14T14:00:59,false,3,PARC D'ACT LA COURTILLIERE,,,RUE,DE LA NOUE GUIMANTE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4L,NAFRev1,O,2.676366,48.868781,0.96,street,Rue de la Noue Guimante 77400 Saint-Thibault-des-Vignes,77438_0554,G,RUE DE LA NOUE GUIMANTE,
306012170,00081,30601217000081,O,2006-09-04,NN,,,2019-11-14T14:00:59,false,7,,16,,RUE,DU GROS BUISSON,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,46.18Z,NAFRev2,O,2.673534,48.852014,0.96,housenumber,16 Rue du Gros Buisson 77400 Saint-Thibault-des-Vignes,77438_0370_00016,G,16 RUE DU GROS BUISSON,
306289307,00879,30628930700879,O,1996-01-01,03,2019,,2021-10-27T08:15:55,false,3,ZI LA COUTILLIERE,9,,RUE,LAMARTINE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,COULEUR DE TOLLENS,,,,46.73B,NAFRev2,O,2.679492,48.869763,0.95,housenumber,9 Rue Lamartine 77400 Saint-Thibault-des-Vignes,77438_0444_00009,G,9 RUE LAMARTINE,
306904707,01600,30690470701600,O,1986-04-18,NN,,,2019-11-14T14:00:59,false,4,,,,PL,NORD,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,52.1A,NAF1993,O,,,0,,,,,,
307048439,00094,30704843900094,O,1993-01-01,00,2019,,2021-10-27T08:16:09,false,4,ZI DE LA COURTILLIERE,9,,RUE,DE LA MARNE,77400,SAINT-THIBAULT-DES-VIGNES,,BP 721,77438,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,52.29B,NAFRev2,N,2.672194,48.872566,0.95,housenumber,9 Rue de la Marne 77400 Saint-Thibault-des-Vignes,77438_0530_00009,G,9 RUE DE LA MARNE,
307360545,00023,30736054500023,O,1983-01-01,11,2019,,2021-10-27T08:16:14,true,5,,57,,AV,DU GENERAL LECLERC,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.20A,NAFRev2,O,2.694006,48.874905,0.88,housenumber,57 Avenue du Général Leclerc 77400 Saint-Thibault-des-Vignes,77438_0280_00057,G,57 AVENUE DU GENERAL LECLERC,
308549377,00080,30854937700080,O,1997-05-18,03,2019,,2021-10-27T08:16:29,false,3,PARC ACTIVITES DE L'ESPLAN,,,RUE,NIELS BOHR,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,77462,LAGNY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,2.672133,48.863861,0.95,street,Rue Niels Bohr 77400 Saint-Thibault-des-Vignes,77438_0551,G,RUE NIELS BOHR,
309345783,00067,30934578300067,O,1996-07-01,02,2019,,2021-10-27T08:16:46,false,3,,2,,RUE,EUGENE BOUDIN,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,2.676444,48.865996,0.95,housenumber,2 Rue Eugène Boudin 77400 Saint-Thibault-des-Vignes,77438_0192_00002,G,2 RUE EUGENE BOUDIN,
309416709,00017,30941670900017,O,,NN,,,2019-11-14T14:00:59,true,1,,56,,RUE,DE LAGNY,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.693264,48.873118,0.96,housenumber,56 Rue de Lagny 77400 Saint-Thibault-des-Vignes,77438_0440_00056,G,56 RUE DE LAGNY,
309795094,00015,30979509400015,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,5,,5,,RUE,DES COUTURES,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.21Z,NAFRev2,N,2.690236,48.86961,0.96,housenumber,5 Rue des Coutures 77400 Saint-Thibault-des-Vignes,77438_0165_00005,G,5 RUE DES COUTURES,
310579222,00061,31057922200061,O,1995-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DU CHAMP PILLARD,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,2.66559,48.85459,0.96,housenumber,1 Rue du Champ Pillard 77400 Saint-Thibault-des-Vignes,77438_0101_00001,G,1 RUE DU CHAMP PILLARD,
310865860,00020,31086586000020,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,6,ZAC,,,,ZONE IND LA COURTILLIERE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311045413,00052,31104541300052,O,2005-04-13,NN,,,2019-11-14T14:00:59,false,4,,95,,AV,DU GENERAL LECLERC,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,69.20Z,NAFRev2,O,2.687285,48.872925,0.88,housenumber,95 Avenue du Général Leclerc 77400 Saint-Thibault-des-Vignes,77438_0280_00095,G,95 AVENUE DU GENERAL LECLERC,
311045413,00060,31104541300060,O,2011-03-28,NN,,,2020-01-03T08:56:56,false,3,CENTRE COMMERCIAL LES COURTILLIERES,4,,RUE,LAMARTINE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.20Z,NAFRev2,N,2.679086,48.868512,0.95,housenumber,4 Rue Lamartine 77400 Saint-Thibault-des-Vignes,77438_0444_00004,G,4 RUE LAMARTINE,
311065817,00026,31106581700026,O,1991-07-01,NN,,,2019-11-14T14:00:59,true,3,,17,,AV,DE SAINT GERMAIN DES NOYERS,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.667821,48.855903,0.96,housenumber,17 Av de Saint Germain des Noyers 77400 Saint-Thibault-des-Vignes,77438_acjh75_00017,G,17 AV DE ST GERMAIN DES NOYERS,
311068340,00026,31106834000026,O,1991-07-01,01,2019,,2021-10-27T08:17:28,true,4,,17,,AV,DE SAINT GERMAIN DES NOYERS,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,2.667821,48.855903,0.96,housenumber,17 Av de Saint Germain des Noyers 77400 Saint-Thibault-des-Vignes,77438_acjh75_00017,G,17 AV DE ST GERMAIN DES NOYERS,
311198519,00044,31119851900044,O,2021-07-22,,,,2021-08-04T15:37:14,false,1,,18,,RUE,DE LA NOUE GUIMANTE,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,10.13A,NAFRev2,N,2.677413,48.870021,0.96,housenumber,18 Rue de la Noue Guimante 77400 Saint-Thibault-des-Vignes,77438_0554_00018,G,18 RUE DE LA NOUE GUIMANTE,
311322481,00012,31132248100012,O,,,,,2019-11-14T14:00:59,true,1,,54,,RUE,PASTEUR,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.689979,48.860562,0.96,housenumber,54 Rue Pasteur 77400 Saint-Thibault-des-Vignes,77438_0560_00054,G,54 RUE PASTEUR,
311322697,00013,31132269700013,O,,,,,2019-11-14T14:00:59,true,1,,38,,RUE,DE LAGNY,77400,SAINT-THIBAULT-DES-VIGNES,,,77438,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.69243,48.871999,0.96,housenumber,38 Rue de Lagny 77400 Saint-Thibault-des-Vignes,77438_0440_00038,G,38 RUE DE LAGNY,