id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-776439,2023-07-31,000001,Vente,132000,7,,RUE DE LA DESSOUS,0080,59268,59085,Blécourt,59,,,590850000U0272,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,686,3.209641,50.22153
2023-776816,2023-08-02,000001,Vente,1518,,,VERS LE CHEMIN DES BOEUFS,B007,59268,59085,Blécourt,59,,,59085000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,2760,3.215902,50.209486
2023-779639,2023-11-06,000001,Vente,13030,,,SECTION DES MOULINS,B003,59268,59085,Blécourt,59,,,59085000ZC0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1380,3.211911,50.218049
2023-779639,2023-11-06,000001,Vente,13030,,,SECTION DES MOULINS,B003,59268,59085,Blécourt,59,,,59085000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,8400,3.211387,50.214895
2023-779639,2023-11-06,000001,Vente,13030,,,SECTION DES MOULINS,B003,59268,59085,Blécourt,59,,,59085000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,11000,3.211371,50.214629
2023-779639,2023-11-06,000001,Vente,13030,,,SECTION DES MOULINS,B003,59268,59085,Blécourt,59,,,59085000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.209218,50.213686
2023-779639,2023-11-06,000001,Vente,13030,,,SECTION DES MOULINS,B003,59268,59085,Blécourt,59,,,59085000ZC0133,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.209627,50.213601
2023-779639,2023-11-06,000001,Vente,13030,,,SECTION DES MOULINS,B003,59268,59085,Blécourt,59,,,59085000ZC0134,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.209885,50.213547
2023-779639,2023-11-06,000001,Vente,13030,,,SECTION DES MOULINS,B003,59268,59085,Blécourt,59,,,59085000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.210025,50.213518
